Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
946.074,14.7,41.7,1.4,2.9,1.7,0,0,0,0,0,0,68.40000000000001,3,79,14.44,14.48,95.40000000000001,95.3,81.17,84.90000000000001,2083.2,2630,-2.4,-1.3,28.4,8.199999999999999,334.2,0,6.7,21,7.8,0
946.1849999999999,14.7,41.6,1.4,2.8,1.7,0,0,0,0,0,0,67.5,3,79,14.46,14.7,95.90000000000001,95.40000000000001,84.45999999999999,87,2063.9,2724,-3.4,-1.6,29.2,9,339.9,0,7.3,20.9,8.5,0
946.294,14.7,42,1.5,2.8,1.8,0,0,0,0,0,0,69,3,79,14.51,14.34,96,96.2,84.70999999999999,88.3,2120.9,2730,-4.4,-4.3,29.9,9.800000000000001,341.1,0,6.6,20.9,7.9,0
946.403,14.7,42,1.6,2.7,1.8,0,0,0,0,0,0,67.90000000000001,3,79,14.61,14.79,96.7,96.8,86.16,90.2,2124.5,2756,-4.6,-3.5,31.4,9.800000000000001,344.4,0,6.9,20.6,8.4,0
946.508,14.7,42.4,1.8,2.7,1.9,0,0,0,0,0,0,67.40000000000001,3,79,14.73,14.64,97.59999999999999,98.90000000000001,88.37,92.5,2130.2,2812,-4.9,-3.9,34.1,12,349.5,0,6.9,20.6,8.5,0
946.617,14.7,47.1,2.6,2.6,3.1,0,0,0,0,0,0,68.3,3,79,14.46,14.48,104.3,112.3,96.29000000000001,100,2173,2850,-6.2,-5.5,69.59999999999999,5.6,366.1,0,14.6,28.1,15.1,0
946.724,14.7,51.9,2.6,2.8,5.8,0,0,0,0,0,0,69.7,3,79,14.34,14.33,103.8,132.5,97.06999999999999,116.2,2390.2,2890,-7.8,-6.4,79.7,13.9,369.5,0,49.2,64,18.1,0
946.828,14.7,52.1,3.4,3.9,6.7,0,0,0,0,0,0,69.2,3,79,14.25,14.17,110.4,136.7,104.55,129.1,2425.6,2930,-10.4,-8.800000000000001,81.09999999999999,13.5,384.6,0,49.1,65.2,17.9,0
946.932,14.7,51.6,4.6,5.6,7,0,0,0,0,0,0,65.59999999999999,3,79,13.91,14.2,119.1,138.8,114.67,137,2546.2,2977,-15.2,-12.7,81.09999999999999,12.8,403.3,0,21.2,36.4,17.2,0
947.0309999999999,14.7,51.3,6.5,7.2,8.1,0,0,0,0,0,0,65.59999999999999,3,79,15.43,14.76,131.8,148.2,129.23,145.2,2658.5,3033,-9.6,-11.5,81.09999999999999,4.9,423.2,0,25.2,39.4,23.9,0
947.133,14.7,50.4,8.199999999999999,9,8.699999999999999,0,0,0,0,0,0,64.2,3,79,13.64,14.15,142.4,152.3,141.79,154.7,2964.3,3081,-15.3,-11.9,81,3.4,450.4,0,22.7,36.9,23.7,0
947.234,14.7,49.5,10.2,10.8,8.6,0,0,0,0,0,0,69.3,3,81,13.61,13.49,153.9,150.2,156.22,161,3026.3,3141,-14.6,-13.4,81,3.8,495.4,0,19.2,33.4,20.8,0
947.335,14.7,47.7,10.7,12.6,8.4,0,0,0,0,0,0,70.5,3,81,13.67,13.45,155.4,147.2,160.42,163.5,3027.6,3188,-13.5,-13.1,36.5,3.4,502.6,0,18.3,33.5,20.8,0
947.429,14.7,48.2,8.9,13.5,8.6,0,0,0,0,0,0,70.90000000000001,3,81,13.44,13.62,142.8,145.9,149,162.5,2993.7,3236,-14.2,-11.9,28.9,3.8,458.2,0,21.2,35.4,24,0
947.534,14.7,48.7,10.2,13.6,9.800000000000001,0,0,0,0,0,0,71.3,3,81,13.39,13.71,145,147.3,153.81,165.3,2830,3296,-13.4,-10.9,34.8,4.5,474.1,0,25.2,39.6,27.1,0
947.635,14.7,51.7,13.7,14.1,13.8,0,0,0,0,0,0,67.2,3,81,14.05,13.64,149.2,156.6,163.16,170.4,2825.9,3360,-10.3,-11,60.6,3.8,493,0,28.7,43.5,28.6,0
947.735,14.7,57.6,14.2,15.7,20.9,0,0,0,0,0,0,65.59999999999999,3,82,13.29,13.16,149.2,171.5,163.81,186.1,2903.3,3398,-13.5,-13.1,79,3.8,486.6,0,44.3,59.3,31.1,0
947.836,14.7,67.59999999999999,17.1,17.9,29.4,0,0,0,0,0,0,62.1,3,82,13.58,13.49,155.7,193.2,175.08,209.5,2830.8,3480,-10.9,-10.6,81,3,504.1,0,74.90000000000001,90.90000000000001,30.4,0
947.943,14.7,79.40000000000001,19.7,20.7,31.6,0,0,0,0,0,0,66,3,82,12.43,13.34,163.2,199.1,187.52,230.1,2803.1,3555,-16.3,-11.2,81.09999999999999,2.6,524.4,0,63.6,80.59999999999999,30.7,0
948.044,14.7,86.2,22.6,23.6,32.3,0,0,0,0,0,0,62.8,3,82,14.58,13.65,170.1,199.6,199.21,243.6,2690.9,3624,-16.3,-6.4,81.09999999999999,3.4,580.2,0,58.9,75.90000000000001,26.8,0
