﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
130.610,14.6,36,5.5,18.2,5.2,-3,0,0,-3,0,0,67.9,2,72,12.95,12.94,116,115.5,186.85,216.9,2615.7,4970,-5.9,-10,20,6.4,415.4,0,20.6,35.6,23,0
130.707,14.6,36.4,5.3,16,4.8,-2.7,0,0,-2.7,0,0,67.2,2,72,13.7,14.23,114.2,112.3,180.93,203.5,2380.6,4914,-5.4,-4.4,20.4,7.5,412.1,0,18.1,33.1,20.2,0
130.808,14.6,26.9,4.2,14.5,2.8,-2.7,0,0,-2.7,0,0,68.1,2,72,13.58,13.22,107.4,99.7,176,191.3,2678.9,5053,-6.8,-8.1,19.9,9.4,404.6,0,16.1,31,18.6,0
130.908,14.6,0,-2,14.8,0,-2.3,0,0,-2.3,0,0,66.5,0,72,13.67,13.9,68.6,11.6,117.08,97.4,2319,4959,-7.3,-7.3,6.2,-10.9,150.7,0,41.7,57.8,43.6,0
131.010,14.6,0,-10.3,9.7,0,0,0,0,0,0,0,68.1,0,72,12.13,12.46,19,11.3,30.43,38.1,2097.4,4765,0,0,3.7,0.4,0,0,42,56.3,43.9,0
131.105,14.6,0,-11.3,6.6,0,0,0,0,0,0,0,67,0,72,39.51,55.41,11.6,11.3,17.17,22.7,2105.5,4520,0,0,4.4,-8.2,0,0,41.9,57.2,43.8,0
131.211,14.6,0,-11.4,4.1,0,0,0,0,0,0,0,68.1,0,72,234.95,234.95,11.4,11.6,15.64,18.4,2047.2,4275,0,0,5,-13.9,0,0,41.4,56.8,43.3,0
131.318,14.6,3.7,-11.3,2.9,0,0,0,0,0,0,0,69.5,0,72,234.95,234.95,11.8,17.9,15.29,18,1814.7,4006,0,0,5.2,-10.9,0,0,41,56.3,42.9,0
131.419,14.6,30,-6.3,2.4,0,0,0,0,0,0,0,64,0,72,234.95,94.66,39.9,71.1,45.6,58.3,1329.2,3713,0,0,16.7,31.9,146.8,0,33.3,48.8,34.8,0
131.529,14.6,35.1,1.9,2.2,1.9,0,0,0,-3,0,0,67.7,0,72,18.3,18.83,87,87.6,93.93,92.2,829.2,3342,0,0,68.5,13.9,325.7,0,7.2,21.8,7.6,0
131.631,14.6,45.3,3.1,3.2,5.4,0,0,0,-3,0,0,69.5,3,72,12.39,12.45,98.3,117,107.4,115.3,1260.7,3391,-12,-12,79.1,4.9,366.7,0,25.2,38.2,17.9,0
131.739,14.6,52.1,4,4.8,7.4,0,0,0,-3,0,0,67.2,3,72,13.25,12.99,107.9,140.7,120.2,142.3,1883.6,3449,-11.2,-10.1,81.1,9.8,392,0,35.1,49.4,22.4,0
131.837,14.6,59.1,6.6,6.9,10.4,0,0,0,-3,0,0,67.4,3,72,12.53,12.75,128.2,164.3,143.89,175,1970.5,3503,-12,-9.5,81.1,8.2,441,0,51.8,68.8,28.7,0
131.939,14.6,61.2,8.9,9.6,14.7,0,0,0,-3,0,0,66.2,3,72,11.85,12.36,143.6,180.3,164.57,199.5,2479.6,3542,-11.7,-12,81,4.9,477,0,45.1,60.9,31,0
132.036,14.6,62.6,11.9,12.8,19.6,0,0,0,-3,0,0,67.5,3,72,11.92,12.39,145.2,184,169.75,216.1,2781.1,3580,-12,-12,81.1,4.9,482.9,0,56.1,71.6,31.6,0
132.140,14.6,68.6,15.3,15.8,24.2,0,0,0,-3,0,0,66.3,3,72,12.99,13.25,150.8,192.3,176.38,227.1,2878.2,3636,-13.6,-16,81.1,4.5,489.6,0,63.4,79.3,30.2,0
132.236,14.6,69.1,17,18.8,24.6,0,0,0,-3,0,0,66.3,3,72,13.52,14.15,156.8,194.5,187.31,241.1,2820.1,3696,-8.4,-5.5,81,3.8,512.4,0,41,57.1,25.6,0
132.338,14.6,68.7,21.1,21.8,24.5,0,0,0,-3,0,0,56.8,3,73,13.16,12.91,166.3,194.1,204.9,248.9,2737.1,3773,-6.7,-7.6,81,3.8,557.7,0,27.4,42.9,25.6,0
132.436,14.6,70.6,22.4,23.1,24,0,0,0,-3,0,0,76.6,3,73,13.52,12.99,173.3,195.9,224.96,260.1,2483.3,4043,-1.1,-4.1,81,4.5,614.3,0,26.9,41.4,27.5,0
132.537,14.6,63.5,22.6,23,21.7,0,0,0,-3,0,0,69.5,3,75,13.52,12.99,171.4,180.1,214.44,264.5,2279.9,3873,-7.4,-6.9,81,-6,493,1,23.3,38.2,24.9,0
132.659,14.6,66.4,22.2,22.4,25.4,0,0,0,-3,0,0,59.2,3,77,13.88,12.03,171.9,189.8,218.34,263.1,2283.2,3966,3.7,-6.9,81,-3.8,533.1,1,33.7,46.9,29.9,0
132.758,14.6,62.3,22.2,22.9,27,0,0,0,-3,0,0,55.2,3,77,11.8,12.75,171.9,192,221.53,268.8,2228.1,3982,1,-6.9,81,-1.1,568.3,1,31.9,47.1,28.6,0
132.859,14.6,61.8,22.2,23.4,28.4,0,0,0,-2.7,0,0,51.1,3,77,12.96,12.78,172.3,192.7,225.98,272.2,2162.4,4063,1,-1.4,81.1,1.9,606.1,0,37,51.6,29,0
132.957,14.6,60.3,23.3,23.8,28.7,0,0,0,-2.7,0,0,59.1,3,79,12.79,12.59,174.1,192.3,231.28,276.2,2066.4,4103,1,-4.1,81,0.4,618.6,0,29.4,44.6,25.1,0
133.058,14.6,60,23.3,23.8,28.2,0,0,0,-2.3,0,0,71.8,3,79,12.36,11.69,176.1,192.2,240.33,281.8,1969.1,4209,-1,-8.1,81,1.5,649.2,0,29.1,43.3,25.9,0
133.157,14.6,52.3,23.1,23.1,27,-3,0,0,-2.3,0,0,75.2,3,79,12.45,12.43,174.5,187.9,239.26,285.3,1983.5,4241,0.9,-8,81,1.1,652.1,0,27.3,42.8,24.9,0
133.262,14.6,20,22.3,22.4,12.1,-3,0,0,-5,0,0,57,3,79,12.32,12.42,173.7,142.9,243.1,264.3,1937.4,4328,-1.1,-3.6,72,1.1,644.7,0,20.2,35.3,23.9,0
133.364,14.6,0,5,24,0,-2.7,0,0,-5,0,0,63,0,79,11.72,11.29,109.6,11.5,165.08,143.7,2318.2,4526,-2.5,-9.8,14.8,-12.8,361.6,0,44,59.1,46,0
133.468,14.6,0,-7.9,13.5,0,0,0,0,-3.7,0,0,65.4,0,79,12.96,13.28,31.5,11.9,43.82,48.3,3344.9,4088,0,0,3.1,-4.9,0,0,41,55.9,42.9,0
133.574,14.6,0,-10.7,9.9,0,0,0,0,0,0,0,66.8,0,79,234.95,234.95,15.5,11.9,20.21,24.2,2965.9,3942,0,0,3.2,1.1,0,0,40.3,55.2,42.2,0
133.679,14.6,0,-11.3,5.4,0,0,0,0,0,0,0,67.5,0,79,234.95,234.95,12,11.3,14.37,16.8,2541.3,3704,0,0,3.5,-6.8,0,0,38.5,53.4,40.2,0
133.777,14.6,0,-11.5,4,0,0,0,0,0,0,0,68.3,0,79,234.95,234.95,11.1,11.1,12.61,14.3,2193,3493,0,0,3.5,-13.9,0,0,37.3,52.2,39.1,0
133.881,14.6,0,-11.6,2.9,0,0,0,0,0,0,0,68.1,0,79,234.95,234.95,10.8,11.2,11.47,13.1,1887.4,3290,0,0,3.6,-13.9,0,0,36.6,51.8,38.3,0
133.985,14.6,0,-11.5,2.2,0,0,0,0,0,0,0,67.7,0,79,234.95,234.95,10.4,11.3,10.4,12.2,1605.1,3085,0,0,3.6,-13.9,0,0,35.8,51,37.5,0
134.087,14.6,0,-11.3,1.8,0,0,0,0,0,0,0,66.7,0,77,234.95,234.95,10.6,11.3,10.24,11.7,1542.5,3010,0,0,3.6,-13.9,0,0,35.5,49.7,37.2,0
134.191,14.6,0,-11.4,1.6,0,0,0,0,0,0,0,67.9,0,77,234.95,234.95,11,11.2,11.35,11.8,1592.1,3181,0,0,3.8,-13.9,0,0,37.2,51.4,39,0
134.295,14.6,0,-11.4,1.3,0,0,0,0,0,0,0,67.9,0,77,234.95,234.95,11,11.2,11.18,11.9,1631.1,3139,0,0,4.1,-13.9,0,0,36.4,51.6,38.1,0
134.399,14.6,0,-11.3,1.2,0,0,0,0,0,0,0,67.9,0,77,234.95,234.95,11.1,11.2,11.16,11.9,1651.8,3123,0,0,4.1,-13.9,0,0,36,49.8,37.6,0
134.498,14.6,0,-11.3,1.1,0,0,0,0,0,0,0,68.3,4,77,234.95,234.95,11,11.2,11.07,11.9,1664.4,3115,0,0,4.2,-13.9,0,0,36,50.8,37.6,0
134.601,14.6,0,-11.3,1.1,0,0,0,0,0,0,0,68.3,4,77,234.95,234.95,11.2,11.3,11.26,11.8,1634.8,3110,0,0,4.2,-13.9,0,0,35.9,50.1,37.6,0
134.698,14.6,0,-11.3,1,0,0,0,0,0,0,0,68.3,4,75,234.95,234.95,11.2,11.3,11.13,11.8,1359.7,3100,0,0,4.3,-13.9,0,0,35.9,51.4,37.6,0
134.803,14.6,0,-11.3,1,0,0,0,0,0,0,0,67.7,4,75,234.95,234.95,11.2,11.2,11.16,11.8,1118.9,3091,0,0,4.3,-13.9,0,0,35.8,50.3,37.5,0
134.909,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,68.3,4,75,234.95,234.95,11.2,11.2,11.04,11.7,883.7,3060,0,0,4.3,-14.2,0,0,35.7,51.2,37.3,0
135.003,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,68.3,4,75,234.95,234.95,11.1,11.3,10.96,11.6,718.2,3051,0,0,4.2,-14.2,0,0,35.7,50.2,37.3,0
135.103,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,68.1,4,75,234.95,234.95,11.1,11.3,10.87,11.6,581.4,3037,0,0,4.2,-14.2,0,0,35.6,51.1,37.3,0
135.207,14.6,0,-11.2,0.9,0,0,0,0,0,0,0,68.3,4,75,234.95,234.95,11.2,11.3,10.74,11.5,614.3,3012,0,0,4.3,-14.2,0,0,35.5,50.4,37.2,0
135.311,14.6,0,-11.2,0.9,0,0,0,0,0,0,0,67.9,4,75,234.95,234.95,11.2,11.3,10.85,11.5,652.8,3000,0,0,4.2,-14.2,0,0,35.5,49.6,37.1,0
135.416,14.6,0,-11.2,0.8,0,0,0,0,0,0,0,67.7,4,75,234.95,234.95,11.1,11.3,10.72,11.4,687.6,2982,0,0,4.2,-13.5,0,0,35.4,51.2,37.1,0
135.518,14.6,0,-11.2,0.8,0,0,0,0,0,0,0,68.3,4,75,234.95,234.95,11.2,11.3,10.73,11.4,719.3,2977,0,0,4.2,-12.8,0,0,35.4,49.5,37,0
135.621,14.6,0,-11.2,0.8,0,0,0,0,0,0,0,67.9,4,75,234.95,234.95,11.2,11.3,10.68,11.3,748.6,2958,0,0,4.2,-12,0,0,35.3,49.4,37,0
135.729,14.6,0,-11.2,0.8,0,0,0,0,0,0,0,67.7,4,75,234.95,234.95,11.3,11.3,10.69,11.2,770.9,2939,0,0,4.2,-10.5,0,0,35.3,49.1,36.9,0
