﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Stg0
611.815,14.4,10.6,0.3,0,0,4,68,15.14,0.54,9.42,223,1002.5,2370,40,0.6,7.8,34,-3,39.4,1,0,0,0,0,0,0,12.3,12.5,10.06,29.8,0.27,0
611.903,14.4,10.6,0.3,0,0,4,68,15.07,0.54,9.42,223,1002.5,2366,40,0.7,7.8,34,-2,39.1,1,0,0,0,0,0,0,12.4,12.5,10.05,29.8,0.27,0
612.005,14.4,10.6,0.4,0,0,4,68,15.11,0.54,9.36,223,1002.5,2359,40,0.8,7.6,34,-2,39.1,1,0,0,0,0,0,0,12.2,12.5,10.04,29.8,0.27,0
612.104,14.4,10.6,0.4,0,0,4,68,15.09,0.54,9.31,223,1002.5,2356,40,0.9,7.6,34,-4,39.1,1,0,0,0,0,0,0,12.2,12.5,10.01,29.8,0.27,0
612.193,14.4,10.6,0.4,0,0,3,68,15.11,0.54,9.25,223,1002.5,2350,40,1,7.3,34,-2,39.1,1,0,0,0,0,0,0,12.2,12.2,9.83,29.8,0.27,0
612.294,14.4,10.6,0.4,0,0,3,68,15.18,0.54,12.33,223,1002.5,2340,39,1.2,13.3,33.5,-2,39.1,1,0,0,0,0,0,0,57.7,90.8,47.23,65,1.09,0
612.384,14.4,10.6,-0.6,10.6,0,3,68,15.32,0.55,57.47,223,761.2,2694,39,1.3,97.7,-2.4,221,31.7,1.25,0,0,0,0,0,0,52.3,33.8,40.93,22.62,0.88,0
612.474,14.4,10.6,0.6,0,0,3,68,16.26,0.55,23.31,223,649.8,2851,39,4.2,34.2,1.3,54,40.3,1.06,0,0,0,0,0,0,19.2,17.8,25.63,31.05,0.34,0
612.564,14.4,10.6,1.2,0,0,3,68,15.54,0.55,14.47,223,835.4,2908,39,3.4,8.9,24,10,40.2,1,0,0,0,0,0,0,16.3,16.8,19.37,30.6,0.3,0
612.654,14.4,10.6,1.2,0,0,3,68,15.11,0.55,13.83,223,1132.5,2922,39,3.3,8.6,22.5,8,40,1,0,0,0,0,0,0,14.3,14.2,16.1,30.4,0.28,0
612.744,14.4,10.6,1.1,0,0,3,68,14.73,0.55,13.25,223,1206.7,2918,39,2.6,8,25.9,2,39.8,1,0,0,0,0,0,0,13.4,14,14.59,30.25,0.27,0
612.854,14.4,10.6,1.1,0,0,3,68,14.41,0.55,12.53,223,1169.6,2912,39,2.3,7.6,30.9,-2,39.7,1,0,0,0,0,0,0,13.3,13.7,14.64,30.02,0.27,0
612.965,14.4,11.4,1,0,0,3,68,14.16,0.55,14.53,223,1095.3,2911,39,2,8.5,21.9,10,39.2,1,0,0,0,0,0,0,13.7,13.6,14.19,29.89,0.27,0
613.063,14.4,11.8,1,0,0,3,68,14.16,0.55,12.14,223,1039.6,2944,39,1.9,7.3,27.3,0,39.1,1,0,0,0,0,0,0,12.2,12.2,13.03,29.85,0.27,0
613.163,14.4,11.8,0.9,0,0,3,68,14,0.55,11.58,223,1021.1,2961,39,1.7,6.9,35,-8,39.4,1,0,0,0,0,0,0,12.2,12.2,12.51,29.78,0.27,0
613.264,14.4,11.8,0.9,0,0,3,68,13.94,0.55,11.67,223,1021.1,2940,39,1.4,6.9,35,-8,39,1,0,0,0,0,0,0,12.3,12.2,12.33,29.73,0.27,0
613.373,14.4,11.8,0.8,0,0,3,68,13.96,0.55,11.64,223,1021.1,2926,39,1.3,6.9,34.4,-7,39,1,0,0,0,0,0,0,12.3,12.2,12.22,29.69,0.27,0
613.463,14.4,12.2,0.8,0,0,3,68,14.04,0.55,11.58,223,1002.5,2924,39,1.1,7,37.7,-8,39,1,0,0,0,0,0,0,12.3,12.2,12.19,29.66,0.27,0
613.563,14.4,12.2,0.8,0,0,3,68,14.04,0.55,11.56,223,1021.1,2922,38,1,7,37.4,-6,38.9,1,0,0,0,0,0,0,12.3,12.2,12.15,29.63,0.27,0
613.652,14.4,12.2,0.7,0,0,3,68,13.96,0.55,11.42,223,1002.5,2915,38,0.7,7.1,38.9,-7,39.2,1,0,0,0,0,0,0,12.1,12.2,12.13,29.61,0.27,0
613.745,14.4,12.2,0.7,0,0,3,68,13.93,0.55,11.36,223,1002.5,2908,38,0.5,7.2,39.4,-6,39.2,1,0,0,0,0,0,0,12.1,12.2,12.1,29.59,0.27,0
613.834,14.4,12.2,0.7,0,0,3,68,13.89,0.55,11.33,223,1002.5,2904,38,0.3,7.3,39.4,-6,39.1,1,0,0,0,0,0,0,12.1,12.2,12.09,29.58,0.27,0
613.923,14.4,12.9,0.7,0,0,3,68,13.94,0.55,12.08,223,1002.5,2897,38,0.2,7.8,38.9,-6,39.1,1,0,0,0,0,0,0,12.9,13.8,12.69,29.57,0.27,0
614.014,14.4,16.1,0.7,0,0,3,68,13.98,0.55,12.58,223,1002.5,2890,38,0,8.3,38.7,-1,38.9,1,0,0,0,0,0,0,14.2,14.8,13.79,29.55,0.27,0
614.104,14.4,16.9,0.6,0,0,3,68,14.03,0.55,14.78,223,1021.1,2895,38,-0.1,9.2,36.5,8,39,1,0,0,0,0,0,0,16.5,17,15.65,29.31,0.28,0
614.194,14.4,18.4,0.6,0,0,3,68,13.99,0.55,16.83,223,1021.1,2900,37,-0.3,10.4,35,16,38.6,1,0,0,0,0,0,0,18.2,19.2,17.69,28.82,0.29,0
614.284,14.4,18.8,0.6,0,0,3,68,13.95,0.55,18.47,223,1039.6,2862,37,-0.8,11.5,33.4,28,37.9,1,0,0,0,0,0,0,19.9,19.9,18.84,49.83,0.3,0
614.373,14.4,25.1,0.6,0,0,3,68,13.92,0.55,19.58,223,1039.6,2882,37,-1.2,12,27.7,26,56.8,1,0,0,0,0,0,0,22.6,23.4,21.2,47.25,0.31,0
614.464,14.4,31.8,0.5,0,0,3,68,14,0.55,25.44,223,1021.1,2884,37,0,14.8,30.5,51,53.1,1,0,0,0,0,0,0,29.1,29.8,26.15,43.02,0.35,0
614.554,14.4,31.8,0.5,0,0,3,68,13.08,0.55,29.14,223,1058.2,2884,37,0,17.9,28,70,50,1,0,0,0,0,0,0,32.5,33.5,30.54,40.2,0.38,0
614.644,14.4,32.9,0.5,0,0,3,68,13.65,0.55,31.89,223,1151,2882,37,0,19.1,27.9,85,46.7,1,0,0,0,0,0,0,35.8,38.2,34.77,37.53,0.4,0
614.733,14.4,37.3,0.5,0,0,3,68,14.15,0.55,37.56,223,1318.1,2896,37,0,23.2,26,100,46.1,1,0,0,0,0,0,0,41.6,44.9,40.63,36.52,0.45,0
614.822,14.4,41.6,0.5,0.1,0,3,68,15.05,0.55,46.64,223,1429.5,2915,38,1.1,29.2,25.3,131,44.1,1.01,0,0,0,0,0,0,51.8,54,48.64,34.22,0.56,0
614.912,14.4,47.5,0.5,0.3,0,3,68,14.62,0.55,53.36,223,1596.6,2936,38,1.2,44.8,22.2,165,42.6,1.06,0,0,0,0,0,0,58.3,64,58.06,33.2,0.79,0
615.003,14.4,47.8,1.2,1.8,0,3,68,15.05,0.55,61.56,223,1856.5,2952,38,2.8,58.8,19,188,41.9,1.11,0,0,0,0,0,0,69.3,70.5,65.86,31.96,1.1,0
615.093,14.4,48.2,2.2,1.9,0,3,68,15.02,0.55,73.89,223,2246.3,2986,39,3.4,60.3,16,222,40.4,1.14,0,0,0,0,0,0,80,75.5,72.36,30.44,1.24,0
615.184,14.4,48.2,3.4,2.1,0,3,68,14.51,0.55,78.69,223,2432,3012,39,3.3,35.7,15.5,245,39.1,1.16,0,0,0,0,0,0,80.9,77.8,76.93,29.16,1.34,0
615.273,14.4,48.2,5.2,2,0,3,68,14.64,0.55,78.25,223,2487.7,3036,39,3.4,21.5,15.5,244,38.1,1.15,0,0,0,0,0,0,81.9,78.8,79.83,28.13,1.32,0
615.363,14.4,48.2,6.8,1.8,0,3,68,14.93,0.55,78.06,223,2450.6,3066,39,4.3,19,16.5,242,36.8,1.14,0,0,0,0,0,0,80.7,79.4,81.77,26.38,1.25,0
615.453,14.4,48.2,8.1,1.3,0,3,68,14.82,0.55,77.94,223,2413.4,3098,40,4.9,17.9,16.5,238,34.9,1.11,0,0,0,0,0,0,79.2,79.6,83.22,24.5,1.15,0
615.543,14.4,51,8.9,1.4,0,3,68,14.73,0.55,80.72,223,2394.9,3124,40,5.4,18.2,16,240,33.5,1.12,0,0,0,0,0,0,83.1,87.2,88.63,23.31,1.26,0
615.642,14.4,52.5,9.1,1.8,0,3,68,14.65,0.55,88.72,223,2376.3,3162,40,5.8,18.7,8.8,256,32.4,1.13,0,0,0,0,0,0,88.3,88.2,92.93,21.84,1.32,0
615.732,14.4,56.5,9.5,1.8,0,3,68,14.43,0.55,93.81,223,2394.9,3191,41,5.2,19.7,7.2,268,31.4,1.14,0,0,0,0,0,0,92.2,93.8,97.49,20.66,1.4,0
615.822,14.4,58,9.4,1.9,0,3,68,14.36,0.55,97.14,223,2413.4,3234,42,4.8,19.1,7.9,286,30.1,1.15,0,0,0,0,0,0,93.5,95.5,100.27,19.81,1.45,0
615.912,14.4,58.4,9.1,1.9,0,3,68,14.32,0.55,98.44,223,2432,3277,42,4.4,20.6,14.4,295,29.5,1.15,0,0,0,0,0,0,93.8,95.1,102.96,18.94,1.49,0
616.005,14.4,58.4,8.6,1.9,0,3,68,14.42,0.55,98.83,223,2432,3319,42,4,20.4,16.8,299,28.7,1.15,0,0,0,0,0,0,93,94.7,104.46,18.35,1.51,0
616.093,14.4,58.4,7.9,1.9,0,3,68,14.42,0.55,99.47,223,2413.4,3348,43,3.6,22.1,17,297,28.2,1.15,0,0,0,0,0,0,92.6,94.3,105.9,17.73,1.53,0
616.192,14.4,57.6,7.3,1.9,0,3,68,14.48,0.55,100.36,223,2394.9,3389,43,3.3,22,17,296,27.6,1.15,0,0,0,0,0,0,91.5,90.9,105.92,17.25,1.52,0
616.281,14.4,56.9,6.7,1.8,0,3,68,14.51,0.55,99.56,223,2339.2,3428,43,3.1,23.2,17,289,27.3,1.15,0,0,0,0,0,0,90.1,90.5,105.99,16.94,1.51,0
616.372,14.4,56.9,6.3,1.8,0,3,68,14.52,0.55,100.03,223,2339.2,3460,44,2.9,24.1,17.5,284,27.1,1.15,0,0,0,0,0,0,89.3,91.3,106.69,16.63,1.52,0
616.463,14.4,57.6,5.8,1.9,0,3,68,14.64,0.55,101.86,223,2357.7,3496,45,3,25.6,17,286,26.8,1.15,0,0,0,0,0,0,90.5,91.7,107.69,16.41,1.55,0
616.551,14.4,57.6,5.5,1.9,0,3,68,14.68,0.55,103.75,223,2339.2,3532,45,3.1,26.5,17,289,26.6,1.16,0,0,0,0,0,0,91.3,91.6,109.1,16.19,1.57,0
616.643,14.4,58.4,5.2,1.9,0,3,68,14.76,0.55,105.56,223,2302,3584,46,3.8,28.5,17,291,26.6,1.16,0,0,0,0,0,0,92.7,93.2,110.76,16.06,1.61,0
616.732,14.4,59.2,4.9,2,0,3,66,14.68,0.55,108.69,223,2302,3608,46,4.3,30.5,17,295,26.3,1.17,0,0,0,0,0,0,94.1,95,113.31,15.83,1.7,0
616.822,14.4,60,4.8,2.3,0,3,66,14.73,0.55,111.42,223,2320.6,3648,47,4.5,31.3,17,298,26.1,1.18,0,0,0,0,0,0,95.1,94.9,115.25,15.63,1.75,0
616.924,14.4,60,4.8,2.2,0,3,66,14.6,0.55,112.83,223,2339.2,3704,47,4.6,31.2,17,300,26,1.18,0,0,0,0,0,0,94.8,94.6,117.23,15.47,1.78,0
617.013,14.4,59.6,4.9,2.1,0,3,66,14.62,0.55,112.83,223,2302,3697,48,4.5,30.9,17,298,25.3,1.17,0,0,0,0,0,0,93.8,93.3,118.07,14.9,1.74,0
617.103,14.4,59.2,5.1,1.9,0,3,66,14.69,0.55,112.83,223,2283.5,3759,48,4.6,29.3,14.8,290,26,1.17,0,0,0,0,0,0,93.1,92.9,118.68,15.45,1.73,0
617.193,14.4,59.2,5,1.9,0,3,66,14.55,0.55,113.47,223,2283.5,3794,48,4.4,29.2,15.7,290,25.6,1.16,0,0,0,0,0,0,92.8,92.6,119.48,15.12,1.73,0
617.285,14.4,58.8,5.1,1.9,0,3,66,14.54,0.55,113.31,223,2283.5,3824,49,4.1,28.7,17.5,289,25.6,1.16,0,0,0,0,0,0,91.9,91.7,119.84,15.12,1.73,0
617.382,14.4,58.8,5,1.9,0,3,66,14.46,0.55,113.47,223,2283.5,3868,50,3.8,28.4,18,286,25.7,1.16,0,0,0,0,0,0,91.2,91.1,120.34,15.3,1.73,0
617.483,14.4,58.4,4.9,1.8,0,3,66,14.37,0.55,113.94,223,2283.5,3900,50,3.4,28.1,18,284,25.7,1.16,0,0,0,0,0,0,90.4,90.1,120.54,14.95,1.72,0
617.573,14.4,58.4,4.9,1.8,0,3,64,14.4,0.55,114.03,223,2283.5,3931,50,3,28,18,280,25.6,1.15,0,0,0,0,0,0,90.1,90,120.96,15.12,1.72,0
617.663,14.4,58.4,4.9,1.8,0,3,64,14.34,0.55,114.44,223,2283.5,3961,51,2.5,27.8,18,278,25.4,1.15,0,0,0,0,0,0,89.6,89.8,121.4,14.95,1.73,0
617.762,14.4,58.4,4.8,1.8,0,3,64,14.47,0.55,114.78,223,2302,3992,52,2.2,29.1,18,278,25.7,1.15,0,0,0,0,0,0,89.5,89.6,122.06,15.28,1.74,0
617.852,14.4,58.4,4.7,1.8,0,3,64,14.47,0.55,115.97,223,2320.6,4036,52,1.9,29,18.5,275,25.7,1.15,0,0,0,0,0,0,89.2,89.1,122.74,15.25,1.75,0
617.945,14.4,58.4,4.7,1.8,0,3,64,14.49,0.55,116.36,223,2302,4068,52,1.8,29.7,18.5,275,25.7,1.15,0,0,0,0,0,0,88.6,88.8,123.29,15.05,1.76,0
618.032,14.4,58.4,4.7,1.7,0,3,64,14.58,0.55,117.06,223,2264.9,4104,53,1.7,29.3,18.5,272,25.5,1.15,0,0,0,0,0,0,88.5,88.3,123.79,15.01,1.75,0
618.125,14.4,58.4,4.6,1.7,0,3,64,14.6,0.55,117.19,223,2246.3,4134,53,1.6,29.5,18.5,272,25.3,1.15,0,0,0,0,0,0,88,88,124.05,14.81,1.73,0
618.212,14.4,58.4,4.7,1.6,0,3,64,14.62,0.55,117.75,223,2246.3,4164,53,1.6,28.6,18,270,25.4,1.14,0,0,0,0,0,0,87.8,87.5,124.52,14.95,1.71,0
618.302,14.4,58,4.7,1.4,0,3,64,14.64,0.55,117.78,223,2246.3,4198,54,1.4,28.3,18,268,25.1,1.13,0,0,0,0,0,0,86.8,86.7,124.58,14.74,1.68,0
618.392,14.4,58,4.8,1.3,0,3,64,14.62,0.55,117.64,223,2227.8,4220,55,1.4,27.6,18,264,25.1,1.12,0,0,0,0,0,0,86.5,86.2,124.78,14.85,1.67,0
618.483,14.4,58,4.8,1.2,0,3,64,14.56,0.55,117.58,223,2227.8,4250,55,1.2,27.5,18,263,25.3,1.12,0,0,0,0,0,0,85.9,86,125.04,14.87,1.66,0
618.574,14.4,58,4.8,1.2,0,3,64,14.7,0.55,118.25,223,2227.8,4280,55,1.3,27.1,18,260,25.1,1.11,0,0,0,0,0,0,85.8,85.6,125.39,14.82,1.66,0
618.663,14.4,58,4.7,1.1,0,3,64,14.65,0.55,118.83,223,2209.2,4323,55,1.2,27.7,17.5,258,25.4,1.11,0,0,0,0,0,0,84.9,84.1,125.52,14.59,1.65,0
618.752,14.4,56.5,4.9,0.6,0,3,64,14.62,0.55,116.17,223,2227.8,4350,56,1.1,25.9,17.5,250,24.5,1.08,0,0,0,0,0,0,82,80.9,123.66,13.97,1.54,0
618.843,14.4,55.7,5.1,0.3,0,3,64,14.65,0.55,112.42,223,2227.8,4360,57,1,25.2,17.5,240,24.5,1.06,0,0,0,0,0,0,79,79.4,122.1,14.31,1.49,0
618.933,14.4,55.3,4.9,0.3,0,3,64,14.66,0.55,110.11,223,2209.2,4397,57,1,25.3,18,230,25.4,1.05,0,0,0,0,0,0,77.8,78.5,120.73,14.71,1.45,0
619.023,14.4,54.5,4.9,0.3,0,3,64,14.83,0.55,108.72,223,2190.7,4412,57,1.8,25.3,18,226,25,1.05,0,0,0,0,0,0,76,76.5,119.1,14.51,1.42,0
619.112,14.4,54.1,4.8,0.3,0,3,64,14.75,0.55,108,223,2209.2,4442,57,2.4,25.3,18.5,222,25,1.05,0,0,0,0,0,0,75.2,76.2,117.89,14.66,1.4,0
619.223,14.4,54.1,4.7,0.4,0,3,64,14.67,0.55,108.03,223,2209.2,4470,58,2.4,25.6,18.5,217,25.1,1.06,0,0,0,0,0,0,75.1,76,117.36,14.47,1.41,0
619.323,14.4,54.1,4.6,0.7,0,3,64,14.7,0.55,108.64,223,2190.7,4506,58,2.3,25.2,18.5,214,24.9,1.07,0,0,0,0,0,0,74.7,75.9,117.25,14.44,1.44,0
619.413,14.4,54.1,4.5,0.9,0,3,64,14.71,0.55,109.33,223,2172.1,4524,58,2.5,26,19,217,24.9,1.09,0,0,0,0,0,0,75,75.8,117.39,14.57,1.47,0
619.514,14.4,54.1,4.4,1,0,3,64,14.71,0.55,110.72,223,2172.1,4549,58,2.8,27.5,19,219,24.9,1.09,0,0,0,0,0,0,75.6,75.6,117.71,14.54,1.48,0
619.603,14.4,54.1,4.4,1,0,3,64,14.69,0.55,111.14,223,2190.7,4580,59,2.9,27.1,19,217,25,1.09,0,0,0,0,0,0,75.3,75.5,118.04,14.36,1.49,0
619.693,14.4,54.1,4.4,0.9,0,3,64,14.65,0.55,111.47,223,2190.7,4604,60,2.8,26.7,19,218,24.9,1.09,0,0,0,0,0,0,75.2,75.5,118.51,14.65,1.5,0
619.784,14.4,54.1,4.4,0.9,0,3,64,14.65,0.55,112.19,223,2172.1,4630,60,2.8,26.7,19,214,25,1.09,0,0,0,0,0,0,75.4,75.4,118.98,14.49,1.51,0
619.882,14.4,54.1,4.4,1,0,3,64,14.64,0.55,112.89,223,2190.7,4655,60,2.7,27.7,19,216,24.8,1.1,0,0,0,0,0,0,75.1,75.3,119.39,14.28,1.52,0
619.984,14.4,53.3,4.4,0.9,0,3,64,14.65,0.55,112.19,223,2190.7,4674,60,2.6,26,19,212,24.4,1.08,0,0,0,0,0,0,73.3,72.3,118.67,13.61,1.47,0
620.084,14.4,52.2,4.6,0.4,0,3,64,14.6,0.55,108.33,223,2190.7,4701,61,2.4,26,20,204,24.2,1.07,0,0,0,0,0,0,71.4,71.5,117.3,13.99,1.42,0
620.220,14.4,52.2,4.6,0.6,0,3,64,14.49,0.55,108.08,223,2190.7,4728,61,1.9,25.6,20,199,24.7,1.07,0,0,0,0,0,0,70.9,71.5,116.62,14.21,1.41,0
620.312,14.4,52.2,4.5,0.7,0,3,64,14.52,0.55,108.25,223,2190.7,4746,62,1.5,26.9,20,199,24.7,1.08,0,0,0,0,0,0,70.7,71.2,116.36,14.18,1.43,0
620.423,14.4,52.2,4.4,0.8,0,3,64,14.57,0.55,108.97,223,2172.1,4773,62,1.2,27,20,199,24.7,1.08,0,0,0,0,0,0,71,71.2,116.47,14.16,1.44,0
620.513,14.4,52.2,4.3,0.9,0,3,64,14.56,0.55,109.42,223,2153.5,4800,62,1,27.1,20,199,24.7,1.09,0,0,0,0,0,0,70.9,71,116.72,14.14,1.45,0
620.603,14.4,52.2,4.3,0.9,0,3,64,14.57,0.55,110.28,223,2153.5,4820,62,0.7,27.2,20,199,24.6,1.08,0,0,0,0,0,0,70.7,70.2,116.66,14.11,1.44,0
620.692,14.4,52.2,4.3,0.7,0,3,64,14.56,0.55,110,223,2153.5,4842,63,0.4,27,20,196,24.6,1.08,0,0,0,0,0,0,70.4,70.3,116.65,14.03,1.43,0
620.783,14.4,52.2,4.3,0.7,0,3,64,14.55,0.55,109.75,223,2153.5,4872,63,0.1,27,20.5,195,24.6,1.08,0,0,0,0,0,0,69.9,70.2,116.75,14.08,1.43,0
620.874,14.4,52.2,4.2,0.7,0,3,64,14.57,0.55,109.67,223,2153.5,4890,63,-0.1,26.5,20.5,195,24.6,1.08,0,0,0,0,0,0,69.6,69.9,116.92,14.22,1.44,0
620.963,14.4,52.2,4.2,0.7,0,3,64,14.54,0.55,110.31,223,2190.7,4915,63,-0.4,27.2,20.5,194,24.6,1.08,0,0,0,0,0,0,69.7,69.8,117.16,14.03,1.44,0
621.063,14.4,52.2,4.2,0.7,0,3,64,14.62,0.55,110.14,223,2190.7,4918,64,-0.6,27.6,20.5,195,24.5,1.08,0,0,0,0,0,0,69.9,70.4,117.46,14.01,1.45,0
621.154,14.4,52.2,4.1,0.8,0,3,64,14.62,0.55,112,223,2153.5,4939,64,-0.7,26.8,20,194,24.7,1.08,0,0,0,0,0,0,70.4,70.3,118.22,14,1.47,0
621.244,14.4,52.2,4.1,0.8,0,3,64,14.62,0.55,112.33,223,2153.5,4965,64,-0.8,27.2,20,196,24.4,1.08,0,0,0,0,0,0,69.8,68.8,118.13,13.25,1.45,0
621.333,14.4,51,4.4,0.3,0,3,64,14.62,0.55,108.75,223,2172.1,4982,65,-1,25.9,21.5,188,23.7,1.06,0,0,0,0,0,0,67.1,67.3,116.76,13.14,1.39,0
621.422,14.4,51,4.4,0.3,0,3,66,14.59,0.55,107.53,223,2190.7,5000,65,-1.2,25.9,23.5,184,24.5,1.05,0,0,0,0,0,0,66.6,67,116.11,13.93,1.37,0
621.513,14.4,51,4.2,0.4,0,3,66,14.68,0.55,107.64,223,2190.7,5007,65,-1.3,25.6,23.5,182,24.5,1.05,0,0,0,0,0,0,66.6,66.9,115.65,13.93,1.36,0
621.603,14.4,51,4.2,0.4,0,3,66,14.72,0.55,107.92,223,2190.7,5027,65,-1.2,25.2,23,180,24.4,1.05,0,0,0,0,0,0,66.5,66.7,115.47,13.91,1.36,0
621.694,14.4,51,4,0.4,0,3,66,14.65,0.55,108.14,223,2172.1,5058,65,-1.3,25.4,23,181,24.4,1.06,0,0,0,0,0,0,66.3,66.7,115.43,13.89,1.36,0
621.784,14.4,50.6,3.9,0.3,0,3,66,14.62,0.55,107.25,223,2172.1,5068,66,-1.5,25.4,23.5,180,24.5,1.05,0,0,0,0,0,0,65.4,65.8,115.05,13.87,1.35,0
621.872,14.4,50.2,3.9,0.3,0,3,66,14.62,0.55,106.58,223,2172.1,5081,66,-1.6,25.8,24.5,176,24.4,1.05,0,0,0,0,0,0,64.5,64.9,114.25,13.84,1.33,0
621.963,14.4,50.2,3.9,0.3,0,3,66,14.55,0.55,106.06,223,2153.5,5100,66,-1.8,26.9,25,175,24.4,1.05,0,0,0,0,0,0,64.2,64.7,113.77,13.84,1.32,0
622.052,14.4,49.8,3.9,0.3,0,3,66,14.61,0.55,104.42,223,2172.1,5124,66,-2,25.8,25.5,172,24.2,1.05,0,0,0,0,0,0,62.6,61.9,111.8,13.81,1.3,0
622.141,14.4,45.1,3.9,0.3,0,3,66,14.53,0.55,99.28,223,2190.7,5117,66,-2.2,25.7,28.5,160,24.4,1.04,0,0,0,0,0,0,59.6,58.7,108.93,13.82,1.26,0
622.232,14.4,34.9,4,0.3,0,4,66,14.74,0.55,93.28,223,2172.1,5133,66,-2.1,23.8,31,149,24.3,1.04,0,0,0,0,0,0,53.6,51.3,102.2,14,1.16,0
622.323,14.4,12.2,3.7,0.1,0,4,66,14.83,0.55,74.53,223,2042.1,5114,67,-1,20.7,36.5,120,24.9,1.02,0,0,0,0,0,0,38,31.3,86.64,14.65,0.95,0
622.411,14.4,0,3.7,0,0,4,66,14.22,0.55,39.17,223,1763.7,4840,67,0,13.2,1,-58,33.7,1,0,0,0,0,0,0,20,17.9,61.29,28.61,0.72,0
622.502,14.4,0,3.2,0,0,4,66,14.15,0.55,20.17,223,1819.4,4410,67,0,7.8,5,-57,41.6,1,0,0,0,0,0,0,13.3,12.7,44.49,32.31,0.5,0
622.592,14.4,0,2.8,0,0,4,66,33.43,0.55,17.5,223,1782.2,4210,67,0,6.9,8.2,-24,41,1,0,0,0,0,0,0,13.2,12.6,32.03,31.61,0.38,0
622.682,14.4,0,2.5,0,0,4,66,34.08,0.55,17.14,223,1670.8,4104,67,0,7.1,14.2,-24,41,1,0,0,0,0,0,0,12.7,12.6,26.22,31.05,0.34,0
622.772,14.4,0,2.2,0,0,4,66,29.03,0.55,16.69,223,1540.9,4028,67,0,7.3,30.1,-11,40.3,1,0,0,0,0,0,0,12.8,12.8,22.11,30.32,0.32,0
622.864,14.4,0,2.1,0,0,4,66,23.55,0.55,18.39,223,1448.1,3971,66,0,8.2,39.8,-6,40.3,1,0,0,0,0,0,0,14.8,16.1,21.42,29.79,0.31,0
622.953,14.4,0,1.9,0,0,4,66,18.96,0.55,19.58,223,1299.5,3956,66,0,8.9,24,0,39.3,1,0,0,0,0,0,0,13.5,12.5,19.86,29.7,0.3,0
623.051,14.4,0,1.8,0,0,4,66,15.45,0.55,15.44,223,1188.2,3923,66,0,7.6,20.8,-16,39.3,1,0,0,0,0,0,0,12.2,12.5,18.31,29.96,0.29,0
623.144,14.4,0,1.7,0,0,4,66,14.48,0.55,15.53,223,1058.2,3858,66,0,7.6,7.8,-34,39.4,1,0,0,0,0,0,0,12.5,12.5,17.55,29.41,0.29,0
623.233,14.4,0,1.6,0,0,4,66,13.96,0.55,15.56,223,965.4,3884,65,0,7.7,3.1,-36,39,1,0,0,0,0,0,0,12.5,12.5,17.01,29.41,0.29,0
623.322,14.4,0,1.5,0,0,4,66,13.47,0.55,15.56,223,965.4,3838,65,0,8,0,-54,39.4,1,0,0,0,0,0,0,12.6,12.5,16.72,29.78,0.28,0
623.415,14.4,0,1.3,0.1,0,4,66,13.29,0.55,15.33,223,1021.1,3818,65,0,8.9,0,-54,39.1,1.01,0,0,0,0,0,0,12.5,12.5,16.46,29.43,0.28,0
623.502,14.4,0,1.3,0.4,0,4,66,13.93,0.55,15.64,223,1058.2,3776,64,0,9.6,0,-54,39.4,1.02,0,0,0,0,0,0,12.7,12.5,16.27,29.8,0.28,0
623.593,14.4,0,1.2,0.4,0,4,66,18.25,0.55,15.39,223,1076.8,3754,63,0,10,0,-54,39.1,1.03,0,0,0,0,0,0,12.7,12.5,16.08,29.43,0.28,0
623.682,14.4,0,1.1,0.4,0,4,66,24.83,0.55,15.33,223,1095.3,3715,63,0,10.3,0,-53,39.2,1.03,0,0,0,0,0,0,12.8,12.5,15.95,29.62,0.28,0
623.771,14.4,0,1.1,0.4,0,4,66,34.08,0.55,15.19,223,1132.5,3686,62,0,10.4,0,-53,39.2,1.03,0,0,0,0,0,0,12.8,12.5,15.8,29.8,0.28,0
623.863,14.4,0,1,0.4,0,4,66,48.65,0.55,14.92,223,1151,3644,62,0,10.6,0,-53,39.2,1.03,0,0,0,0,0,0,12.6,12.5,15.66,29.81,0.28,0
623.951,14.4,0,1,0.4,0,4,66,60.23,0.55,14.69,223,1169.6,3622,62,0,10.8,0,-53,39.1,1.03,0,0,0,0,0,0,12.6,12.5,15.5,29.63,0.28,0
624.051,14.4,0,0.9,0.4,0,4,66,67.89,0.55,14.69,223,1188.2,3588,61,0,10.9,0,-52,39.1,1.03,0,0,0,0,0,0,12.7,12.5,15.35,29.63,0.28,0
624.152,14.4,0,0.9,0.4,0,4,66,83.76,0.55,14.47,223,1188.2,3555,60,0,11,0,-52,39.2,1.03,0,0,0,0,0,0,12.6,12.5,15.19,29.63,0.27,0
