﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Stg0
708.565,14.4,21.6,0.4,0.1,0,1,68,14.04,0.39,16.11,230,1188.2,1755,11,-0.5,12.5,23,66,32.2,1,0,0,0,0,0,0,29.3,30.2,17.59,21.51,0.29,0
708.656,14.4,21.6,0.4,0.1,0,1,68,14.16,0.4,16.42,230,1188.2,1762,11,-0.5,12.5,23,67,31.6,1,0,0,0,0,0,0,28.9,30.3,17.94,20.96,0.29,0
708.748,14.4,22,0.4,0.1,0,1,68,14.32,0.4,16.67,230,1206.7,1783,11,-0.5,12.7,23,66,31.2,1,0,0,0,0,0,0,29.4,30.5,18.29,20.47,0.29,0
708.836,14.4,22.7,0.4,0.1,0,1,68,14.36,0.42,17.14,230,1225.3,1822,11,-0.5,12.9,22.3,66,30.6,1,0,0,0,0,0,0,29.6,31.1,18.81,20.04,0.3,0
708.926,14.4,22.7,0.5,0.1,0,1,68,14.51,0.43,17.67,230,1225.3,1856,11,-0.5,13,24,68,30.4,1,0,0,0,0,0,0,29.2,30.9,19.21,19.64,0.3,0
709.016,14.4,22.7,0.5,0.1,0,1,68,14.62,0.45,17.72,230,1225.3,1882,12,-0.4,13,24.5,70,30,1,0,0,0,0,0,0,29.1,30.6,19.43,19.27,0.3,0
709.107,14.4,22.7,0.5,0.1,0,1,68,14.63,0.46,18.19,230,1225.3,1912,12,-0.3,13,25,68,29.7,1,0,0,0,0,0,0,29.1,30.9,19.77,18.93,0.31,0
709.197,14.4,22.7,0.5,0.1,0,1,68,14.75,0.47,18.19,230,1206.7,1954,12,0.2,12.9,25.5,70,29.4,1,0,0,0,0,0,0,28.9,30.9,20.13,18.63,0.31,0
709.285,14.4,22.7,0.5,0.1,0,1,68,14.78,0.49,18.42,230,1206.7,1980,12,0.4,13.1,26,70,29,1,0,0,0,0,0,0,28.8,30.8,20.47,18.33,0.31,0
709.388,14.4,22.7,0.6,0.1,0,1,68,14.79,0.49,18.83,230,1206.7,2008,12,0.5,13,26.5,70,28.7,1,0,0,0,0,0,0,29.8,31,20.85,18.03,0.31,0
709.476,14.4,23.5,0.6,0.1,0,1,68,14.81,0.51,19.58,230,1188.2,2050,12,0.7,13,26.5,72,28.5,1,0,0,0,0,0,0,29.8,30.7,21.14,17.81,0.31,0
709.565,14.4,23.9,0.6,0.1,0,1,68,14.82,0.52,19.94,230,1188.2,2088,12,0.8,13.2,27,74,28.3,1,0,0,0,0,0,0,29.5,30.5,21.47,17.61,0.32,0
709.655,14.4,23.9,0.7,0.1,0,1,68,14.5,0.52,20.08,230,1206.7,2120,12,0.6,13,27,72,28.2,1,0,0,0,0,0,0,30.1,30.9,21.93,17.39,0.32,0
709.746,14.4,23.9,0.7,0.1,0,1,68,14.37,0.53,20.78,230,1188.2,2164,13,0,13.2,26.5,71,28.1,1,0,0,0,0,0,0,30.3,30.7,22.3,17.24,0.32,0
709.847,14.4,23.9,0.7,0.1,0,1,68,14.48,0.54,21.03,230,1206.7,2214,13,0,13.2,27.5,70,27.8,1,0,0,0,0,0,0,29.5,29.7,22.33,17.1,0.32,0
709.936,14.4,23.9,0.7,0.1,0,1,68,14.42,0.54,21.08,230,1225.3,2260,13,-0.1,13,28.5,70,27.8,1,0,0,0,0,0,0,28.9,29.2,22.35,16.95,0.32,0
710.027,14.4,23.9,0.8,0.1,0,1,68,14.48,0.54,21.28,230,1169.6,2296,14,-0.1,12.9,28.5,68,27.7,1,0,0,0,0,0,0,28.9,28.9,22.48,16.83,0.32,0
710.117,14.4,23.9,0.8,0.1,0,1,68,14.65,0.55,21.58,230,1132.5,2353,14,0.1,12.8,28.5,66,27.6,1,0,0,0,0,0,0,28.8,28.7,22.71,16.75,0.32,0
710.206,14.4,23.9,0.8,0.1,0,1,68,14.62,0.55,21.89,230,1113.9,2394,14,0,12.9,29.5,66,27.4,1,0,0,0,0,0,0,28.4,28.2,22.84,16.64,0.32,0
710.298,14.4,23.9,0.8,0.1,0,1,68,14.53,0.55,21.92,230,1113.9,2420,14,-0.2,12.9,30,64,27.2,1,0,0,0,0,0,0,28.1,28,22.93,16.51,0.32,0
710.395,14.4,24.3,0.8,0.1,0,1,68,14.5,0.55,22.42,230,1095.3,2457,14,-0.3,13.3,30,66,27.1,1,0,0,0,0,0,0,28.2,28.2,23.37,16.41,0.33,0
710.486,14.4,25.1,0.8,0.1,0,1,68,14.49,0.55,22.36,230,1113.9,2506,14,-0.4,13.7,30.5,63,27.2,1,0,0,0,0,0,0,29,30.1,24.62,16.33,0.33,0
710.576,14.4,25.5,0.8,0.1,0,1,68,14.3,0.55,24.11,230,1132.5,2550,15,-0.8,14.4,30.5,68,27.1,1,0,0,0,0,0,0,29.3,30.1,25.55,16.24,0.34,0
