﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Stg0
498.142,14.4,22.7,0.6,0,0,4,64,14.53,0.17,23.72,216,1021.1,2828,47,-3.8,14.5,38,54,27.2,1,0,0,0,0,0,0,26.2,26.4,25.07,17.08,0.34,0
498.231,14.4,21.6,0.6,0,0,4,64,14.88,0.17,23.83,216,1039.6,2830,47,4.3,14.8,38,56,28.8,1,0,0,0,0,0,0,24.9,24.2,24.4,20.62,0.33,0
498.321,14.4,19.6,0.6,0,0,4,64,14.88,0.17,19.72,216,1095.3,2826,47,3.3,12.9,42,42,33.1,1,0,0,0,0,0,0,20.5,20.8,21.79,23.97,0.32,0
498.411,14.4,17.3,0.6,0,0,4,64,14.38,0.17,18.56,216,1076.8,2823,47,-4.2,12.1,44.5,32,34.2,1,0,0,0,0,0,0,20.2,20.5,20.33,24.87,0.31,0
498.502,14.4,16.5,0.6,0,0,4,64,14.32,0.17,18.53,216,1002.5,2832,47,-4.5,11.7,44.5,32,34.9,1,0,0,0,0,0,0,20.3,19.6,19.37,25.6,0.3,0
498.591,14.4,16.5,0.6,0,0,4,64,14.95,0.17,18.17,216,983.9,2832,47,6.3,11.5,44,30,35.4,1,0,0,0,0,0,0,19.6,19.1,18.71,26.02,0.3,0
498.680,14.4,16.1,0.6,0,0,4,64,14.93,0.17,17.28,216,983.9,2831,47,6.2,11.2,44,26,36.1,1,0,0,0,0,0,0,18.4,18.3,18,26.97,0.29,0
498.770,14.4,14.5,0.6,0,0,4,64,14.18,0.17,16,216,1002.5,2826,47,-4.6,10.5,44.5,20,37,1,0,0,0,0,0,0,17.3,17.3,17.12,27.66,0.29,0
498.862,14.4,14.1,0.7,0,0,4,64,14.18,0.17,15.75,216,1002.5,2824,47,-4.6,10.1,44.5,14,37.9,1,0,0,0,0,0,0,15.8,16.1,16.1,28.94,0.28,0
498.952,14.4,14.1,0.7,0,0,4,64,14.57,0.17,13.39,216,983.9,2826,47,-0.2,9,44,8,38.7,1,0,0,0,0,0,0,14.7,14.2,14.66,29.53,0.27,0
499.041,14.4,14.1,0.7,0,0,4,64,14.93,0.17,13.14,216,983.9,2826,47,3.8,8.8,44,6,38.8,1,0,0,0,0,0,0,14.8,14.2,13.96,29.53,0.27,0
499.131,14.4,14.1,0.7,0,0,4,64,14.8,0.17,13.22,216,1002.5,2824,47,2.4,8.6,44,6,38.7,1,0,0,0,0,0,0,14.5,14.3,13.76,29.53,0.27,0
499.221,14.4,14.1,0.7,0,0,4,64,14.32,0.17,13.19,216,1002.5,2821,47,-3.1,8.6,44.5,5,38.7,1,0,0,0,0,0,0,14.3,14.2,13.69,29.54,0.27,0
499.310,14.4,14.1,0.7,0,0,4,64,13.93,0.17,12.97,216,983.9,2818,47,-4.8,8.6,44.5,4,38.8,1,0,0,0,0,0,0,14.3,14.2,13.65,29.54,0.27,0
499.400,14.4,14.1,0.7,0,0,4,64,14.01,0.17,13,216,983.9,2820,47,-3.7,8.5,44.5,4,38.8,1,0,0,0,0,0,0,14.3,14.3,13.66,29.54,0.27,0
499.491,14.4,14.1,0.7,0,0,3,64,14.4,0.17,23.83,216,983.9,2822,47,0,15.5,37.8,10,38.6,1,0,0,0,0,0,0,49.8,47.2,31.93,27.61,0.38,0
499.582,14.4,13.7,0,0,0,3,64,14.38,0.17,40.81,216,798.3,3050,47,0,25.3,9.8,94,36.5,1,0,0,0,0,0,0,36.6,33.5,34.46,26.42,0.4,0
499.671,14.4,13.7,1.3,0,0,3,64,16.02,0.17,29.14,216,854,3234,47,14.7,14.8,26.8,62,35.3,1,0,0,0,0,0,0,25.5,26.2,32.37,25.34,0.38,0
499.761,14.4,13.7,1.6,0,0,3,64,14.96,0.17,24.08,216,1113.9,3350,47,2.4,13,40.3,38,34.6,1,0,0,0,0,0,0,22.1,22.9,29.68,24.66,0.37,0
499.852,14.4,13.7,1.6,0,0,3,64,13.75,0.17,23.39,216,1243.8,3426,47,0,11.5,40.7,32,34,1,0,0,0,0,0,0,24.7,27.4,29.03,24.02,0.36,0
499.950,14.4,14.5,1.6,0,0,3,64,14.35,0.17,23.08,216,1113.9,3536,47,2.5,11.2,40.2,24,34.6,1,0,0,0,0,0,0,19.1,18.5,26.45,28.69,0.35,0
500.041,14.4,16.5,1.8,0,0,3,64,14.65,0.17,17.03,216,1076.8,3568,47,4.9,8.9,27.2,-4,39.1,1,0,0,0,0,0,0,14.1,14.2,22.19,29.42,0.32,0
500.131,14.4,16.5,1.4,0,0,3,64,14.47,0.17,17.64,216,1039.6,3556,47,2.3,8.9,41,5,38.9,1,0,0,0,0,0,0,14.6,14,20.46,29.42,0.31,0
500.221,14.4,17.3,1.3,0,0,3,64,14.1,0.17,16.31,216,1021.1,3547,47,0.1,8.7,46,0,34.9,1,0,0,0,0,0,0,17.6,18.2,20.4,48.31,0.31,0
500.312,14.4,23.5,1.2,0,0,3,64,13.68,0.17,22.47,216,1002.5,3566,47,0,10.7,48.5,18,55,1,0,0,0,0,0,0,20.4,20.3,21.79,46.58,0.32,0
500.412,14.4,23.9,1.1,0,0,3,64,13.65,0.17,24.33,216,1002.5,3629,47,-2.6,12.5,48,28,54.5,1,0,0,0,0,0,0,21,21,23.58,45.86,0.33,0
500.502,14.4,25.1,1.1,0,0,3,64,13.58,0.17,24.83,216,1002.5,3590,47,-4.2,12.9,48,30,53.9,1,0,0,0,0,0,0,21.5,21.8,24.95,44.91,0.34,0
500.591,14.4,34.9,1.1,0,0,3,64,13.68,0.17,27.58,216,1002.5,3587,47,-4.4,14.2,45.5,36,50.2,1,0,0,0,0,0,0,26.2,28.9,28.11,41.2,0.36,0
500.681,14.4,47.8,0.9,0,0,3,64,13.92,0.17,40.69,216,1076.8,3638,47,0,20.2,21.1,62,49,1,0,0,0,0,0,0,41.8,46.7,40.01,39,0.44,0
500.771,14.4,57.3,0.4,0.3,0,3,64,14.47,0.17,66.06,216,1151,3638,47,0,45,24.5,150,46.9,1.07,0,0,0,0,0,0,59.4,69.9,54.78,36.68,0.81,0
500.861,14.4,61.2,0.7,2.4,0,3,64,15.91,0.17,79.28,216,1225.3,3666,47,10.4,67.9,19.5,171,44.7,1.18,0,0,0,0,0,0,72,86.5,75.39,34.4,1.56,0
500.951,14.4,75.7,2.1,6,0,3,64,14.48,0.17,95.81,216,1410.9,3700,47,5.9,78.1,16.1,233,71.5,1.37,0,0,0,0,0,0,86.6,121.6,102.09,65,3.25,0
501.043,14.4,81.6,3.4,7,0,3,64,14.23,0.17,120.5,216,1967.9,3740,48,3.5,81,15,300,45,1.5,0,0,0,0,0,0,104.6,123.8,125.76,26.04,4.66,0
501.131,14.4,85.5,5.7,7.2,0,3,64,14.14,0.17,140.47,216,2264.9,3782,48,1.7,77,14,346,26.1,1.54,0,0,-3,0,-3,0,121.6,128.1,139.92,15.97,5.43,0
501.221,14.4,99.2,7.9,7.5,0,3,64,14.41,0.17,159,216,2394.9,3853,49,1,76.9,11.1,397,27.2,1.57,0,0,-3,0,-3,-3,129.8,130.9,154.23,17.85,6.51,0
501.312,14.4,100,8.4,7.7,0,3,64,14.76,0.17,164.31,216,2413.4,3894,50,1.6,76.8,9.7,406,29.2,1.59,0,0,-3,0,-3,-3,131.2,132.7,162.95,20.77,7.15,0
501.400,14.4,100,8.3,7.8,0,3,64,14.58,0.17,167.06,216,2394.9,3958,50,2.2,78,10.8,404,32.5,1.6,0,0,-3,0,-3,-3,130.8,133.8,171.72,23.81,7.6,0
501.491,14.4,100,8.2,7.9,0,3,64,14.57,0.17,168.58,216,2357.7,4023,51,2.2,79.2,11.3,398,35.2,1.61,0,0,-2.7,0,-2.7,-3,130.2,134.2,177.42,26.58,7.89,0
501.581,14.4,100,8,8,0,3,64,14.52,0.17,170,216,2302,4076,52,2.3,80.6,12.4,402,37.5,1.62,0,0,-2.7,0,-2.7,-2.7,129.8,134.6,183.23,28.53,8.2,0
501.672,14.4,100,7.9,8.2,0,3,64,14.33,0.17,173.11,216,2264.9,4152,52,2.1,82.5,12.1,400,40.4,1.64,0,0,-2.7,0,-2.7,-2.7,129.4,135.2,187.72,30.89,8.44,0
501.761,14.4,100,7.9,8.4,0,3,64,14.22,0.17,173.67,216,2264.9,4172,53,1.9,83.9,12.3,400,39.7,1.65,0,0,-2.7,0,-2.3,-2.7,129.3,135.7,192.1,31.61,8.9,0
501.881,14.4,100,7.9,8.6,0,3,64,14.22,0.17,176.39,216,2246.3,4243,54,1.8,85.2,12.5,398,43.6,1.67,0,0,-2.3,-3,-5.3,-2.3,129.3,136.6,197.75,34.44,9.62,0
501.970,14.4,100,8,8.8,0,3,64,14.12,0.17,180.56,216,2209.2,4304,55,1.5,87.4,9.5,398,41.9,1.69,-3,0,-2.3,-3,-5.3,-2.3,130.6,137.2,201.28,32.61,10.01,0
502.061,14.4,100,8.2,8.8,0,3,64,13.92,0.17,184.75,216,2190.7,4394,56,1.1,88.9,9,400,40.1,1.7,-3,-3,-2.3,-3,-5.3,-2.3,131.7,137.5,205.66,29.72,10.47,0
502.150,14.4,100,8.4,8.8,0,3,64,13.71,0.17,189.39,216,2172.1,4440,57,0.3,90.4,9,402,38.5,1.7,-3,-3,-1.9,-2.7,-5.3,-2.3,132.8,137.8,209.07,29.64,10.81,0
502.241,14.4,100,8.5,8.9,0,3,64,13.61,0.17,193.5,216,2116.4,4516,57,0,90.8,8.5,408,40.6,1.71,-2.7,-3,-4.9,-2.7,-4.9,-1.9,133.6,138,213.34,32.56,11.23,0
502.330,14.4,100,8.7,8.9,0,3,64,13.48,0.17,196.36,216,2097.8,4542,58,-0.5,91.6,8.8,412,40,1.71,-2.7,-3,-4.9,-2.7,-4.9,-1.9,134.7,138.2,216.18,31.67,11.49,0
502.422,14.4,100,8.8,8.9,0,3,64,13.41,0.17,199.56,216,2116.4,4604,58,-1,92.2,8.8,413,39.9,1.71,-2.7,-2.7,-4.9,-2.7,-4.9,-1.9,135.1,138.5,219.88,31.44,11.84,0
502.512,14.4,100,8.8,8.9,0,3,64,13.4,0.17,202.81,216,2135,4667,60,-1.3,93,8.8,412,40.9,1.72,-2.7,-2.7,-4.9,-2.3,-4.9,-1.5,135.1,138.7,223.02,31.72,12.14,0
502.611,14.4,100,8.8,9,0,3,64,13.31,0.17,205.44,216,2135,4712,60,-1.7,94,9.2,412,42.4,1.73,-2.3,-2.7,-4.5,-2.3,-4.5,-1.5,135.1,138.9,227.1,32.91,12.57,0
502.702,14.4,100,8.9,9.1,0,3,64,13.3,0.17,208.14,216,2153.5,4781,61,-1.7,94.8,9.2,410,42.7,1.73,-2.3,-2.7,-4.5,-2.3,-4.5,-1.5,135.3,139.1,230.84,33.51,12.97,0
502.792,14.4,100,8.8,9.1,0,3,64,13.27,0.17,210.56,216,2153.5,4834,62,-1.9,95.5,9.2,409,43.6,1.74,-2.3,-2.3,-4.5,-2.3,-4.5,-1.5,135,139.3,233.96,34.54,13.32,0
502.880,14.4,100,8.8,9.2,0,3,66,13.22,0.17,212.36,216,2135,4890,62,-2.1,96.1,8.7,402,43.7,1.75,-2.3,-2.3,-4.2,-1.9,-4.2,-1.2,134.6,139.6,237.93,36.21,13.78,0
502.992,14.4,100,8.8,9.2,0,3,66,13.17,0.17,213.94,216,2153.5,4945,63,-2.3,96.7,9.1,402,45.5,1.75,-1.9,-2.3,-4.2,-1.9,-4.2,-1.2,134.3,139.8,241.55,36.19,14.33,0
503.081,14.4,100,8.8,9.3,0,3,66,13.2,0.17,215.94,216,2190.7,5016,64,-2.4,97.4,9.1,403,45.9,1.76,-1.9,-2.3,-4.2,-1.9,-4.2,-1.2,133.8,139.9,245.08,38.28,14.93,0
503.171,14.4,100,8.7,9.3,0,3,66,13.15,0.17,217.75,216,2190.7,5066,65,-2.4,97.7,9.1,396,48.2,1.77,-1.9,-1.9,-4.2,-1.9,-4.2,-1.2,133.3,139.6,247.81,38.29,15.37,0
503.262,14.4,100,8.7,9.3,0,3,66,13.17,0.17,219.69,216,2172.1,5150,65,-2.5,98.2,9.6,398,47.6,1.77,-1.9,-1.9,-3.8,-1.5,-3.8,-0.8,132.8,139.1,250.98,38.82,15.88,0
503.361,14.4,100,8.8,9.3,0,3,66,13.05,0.17,220.89,216,2135,5164,66,-2.8,98.5,10,398,48.1,1.77,-1.5,-1.9,-3.8,-1.5,-3.8,-0.8,132.9,139,253.79,39.4,16.33,0
503.461,14.4,100,8.7,9.3,0,3,66,13.03,0.17,223.03,216,2135,5204,67,-3,98.6,9,394,48.3,1.78,-1.5,-1.9,-3.8,-1.5,-3.8,-0.8,132.8,138.5,256.24,40.23,16.71,0
503.562,14.4,100,8.8,9.3,0,3,66,12.94,0.17,225.42,216,2153.5,5280,68,-3.1,98.9,9,393,49,1.78,-1.5,-1.5,-3.8,-1.5,-3.8,-0.8,132.5,138.3,258.92,39.92,17.15,0
503.651,14.4,100,8.8,9.4,0,3,66,12.92,0.17,227.86,216,2172.1,5352,68,-3.4,99.1,9,394,48.9,1.78,-1.2,-1.5,-3.4,-1.2,-3.4,-0.4,132.4,137.9,260.93,40.14,17.47,0
503.751,14.4,100,8.9,9.3,0,3,68,12.93,0.17,230.39,216,2135,5412,69,-3.2,99.2,8.8,392,49.2,1.78,-1.2,-1.5,-3.4,-1.2,-3.4,-0.4,132.7,137.6,263.44,39.54,17.86,0
503.852,14.4,100,8.9,9.3,0,3,68,12.77,0.17,232.36,216,2153.5,5432,70,-3.7,99.3,8.8,391,49.5,1.78,-1.2,-1.5,-3.4,-1.2,-3.4,-0.4,132.8,137.2,265.81,40.5,18.37,0
503.942,14.4,100,8.9,9.3,0,3,68,12.73,0.17,236.11,216,2190.7,5494,70,-4.1,99.4,8.3,392,49.4,1.78,-1.2,-1.2,-3.4,-1.2,-3.4,0,133,137,268,41.37,18.79,0
504.031,14.4,100,9,9.1,0,3,68,12.72,0.17,237.14,216,2209.2,5541,71,-4.3,99.5,8.3,394,49.4,1.78,-0.8,-1.2,-3,-0.8,-3,0,132.4,136.6,269.66,41.39,19.12,0
504.120,14.4,100,8.9,9.1,0,3,68,12.72,0.17,238.64,216,2209.2,5606,71,-4.4,99.6,8.7,390,49.7,1.78,-0.8,-1.2,-3,-0.8,-3,0,132.1,136,271.59,41.35,19.52,0
504.211,14.4,100,8.8,9.1,0,3,68,12.7,0.17,239.53,216,2190.7,5646,73,-4.2,99.7,8.7,388,50.1,1.78,-0.8,-1.2,-3,-0.8,-3,0,131.5,135.6,273.06,41.56,19.84,0
504.301,14.4,100,8.9,9.1,0,3,68,12.61,0.17,240.31,216,2172.1,5692,73,-4.3,99.7,9.2,386,50.7,1.78,-0.8,-0.8,-3,-0.8,-3,0,130.8,134.9,274.87,41.85,20.24,0
504.391,14.4,100,8.8,9.1,0,3,68,12.63,0.17,241,216,2172.1,5738,73,-4.1,99.8,9.2,382,50.6,1.78,-0.4,-0.8,-2.7,-0.4,-2.7,-3,130,134.6,276.34,42.07,20.59,0
504.482,14.4,100,8.7,9.1,0,3,68,12.58,0.17,241.92,216,2172.1,5783,75,-4,99.9,10.1,380,51.2,1.78,-0.4,-0.8,-2.7,-0.4,-2.7,-3,129.4,133.9,277.94,42.14,20.94,0
504.571,14.4,100,8.7,9,0,3,68,12.46,0.17,242.58,216,2190.7,5830,75,-4.1,99.9,10.1,374,51.2,1.78,-0.4,-0.8,-2.7,-0.4,-2.7,-3,128.8,133.7,279.24,42.77,21.24,0
504.661,14.4,100,8.6,9,0,3,68,12.46,0.17,243.31,216,2190.7,5894,76,-4.1,99.9,10.6,375,52.1,1.78,-0.4,-0.4,-2.7,-0.4,-2.7,-3,128,133.1,280.99,43.35,21.64,0
504.751,14.4,100,8.5,9,0,3,70,12.47,0.17,243.53,216,2153.5,5926,76,-3.7,99.9,10.6,370,51.8,1.78,0,-0.4,-2.3,0,-2.3,-2.7,127.9,132.8,282.22,43,21.92,0
504.842,14.4,100,8.4,8.9,0,3,70,12.36,0.17,245.33,216,2172.1,5970,76,-4.1,99.9,11.5,370,52.1,1.77,0,-0.4,-2.3,0,-2.3,-2.7,127.2,132.1,283.83,43.71,22.23,0
504.930,14.4,100,8.4,8.8,0,3,70,12.39,0.17,246.14,216,2190.7,6027,77,-4.1,99.9,12,370,52.4,1.77,0,-0.4,-2.3,0,-2.3,-2.7,126.7,131.6,284.96,43.65,22.43,0
505.022,14.4,100,8.3,8.8,0,3,70,12.31,0.17,246.97,216,2209.2,6060,78,-4.4,99.9,12,366,52.8,1.77,0,0,-2.3,0,-2.3,-2.7,126.1,131,286.28,44.3,22.66,0
505.112,14.4,100,8.2,8.7,0,3,70,12.33,0.17,247.64,216,2209.2,6100,78,-4.5,99.9,12,360,52.4,1.76,0,0,-1.9,0,-1.9,-2.3,125.7,130.6,287.23,43.57,22.81,0
505.200,14.4,100,8.2,8.6,0,3,70,12.32,0.17,248.53,216,2190.7,6164,79,-4.7,99.9,12,354,52.3,1.76,0,0,-1.9,0,-1.9,-2.3,125.3,129.8,288.36,42.93,22.96,0
505.291,14.4,91.8,8.2,8.4,0,3,72,12.24,0.17,250.28,216,2172.1,6220,80,-5.2,99.9,12.5,354,51,1.75,0,0,-1.9,0,-1.9,-2.3,125.1,128.9,288.95,37.82,22.96,0
505.380,14.4,54.5,8.1,8.3,0,4,72,12.25,0.17,250.08,216,2172.1,6210,80,-5.6,99.9,10.5,350,44.2,1.75,0,0,-1.9,0,-1.9,-2.3,125,129.2,289.88,35.02,23.03,0
505.471,14.4,0,8.1,8.5,0,4,72,12.4,0.17,248.78,216,2116.4,6194,81,-5,99.9,-1.6,266,46.6,1.75,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,124.8,84.3,281.68,35.02,19.74,0
505.561,14.4,0,8.8,0.3,0,4,72,14.62,0.17,205.25,216,2580.5,5366,81,0,41.4,-14,218,44.1,1.31,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,82.5,41.3,200.26,34.92,5.34,0
505.650,14.4,0,13.9,0,0,4,72,13.75,0.17,42.03,216,2376.3,5074,81,0,9.6,13.1,17,44.3,1.1,0,0,0,0,0,0,18.1,19.1,132.85,34.89,1.72,0
505.741,14.4,0,11,0,0,4,72,12.44,0.17,27.89,216,2135,4946,81,0,7.2,39.4,8,43.8,1.01,0,0,0,0,0,0,16.4,17,84.36,34.92,0.94,0
505.831,14.4,0,8.8,0,0,4,73,13.18,0.17,22.78,216,1893.6,4885,81,0,6.3,39.5,-8,43.8,1,0,0,0,0,0,0,15,17,61.33,34.93,0.72,0
505.931,14.4,0,7.2,0,0,4,73,13.04,0.17,28.94,216,1652.3,4816,81,0,8.3,39.9,5,42.3,1,0,0,0,0,0,0,17,17.1,46.81,32.8,0.53,0
506.021,14.4,0,6,0,0,4,73,12.76,0.17,20.86,216,1429.5,4786,81,0,6.9,30.3,-10,41.7,1,0,0,0,0,0,0,12.4,13,35.07,32.2,0.4,0
506.111,14.4,0,5.2,0,0,4,73,12.66,0.17,19.39,216,1299.5,4778,81,0,6.4,18.8,-28,41.2,1,0,0,0,0,0,0,12.5,13,29.49,31.78,0.36,0
506.201,14.4,0,4.6,0,0,4,73,12.58,0.17,19.19,216,1132.5,4818,81,0,6.7,10.6,-28,40.9,1,0,0,0,0,0,0,12.4,13,25.6,31.35,0.34,0
506.291,14.4,0,4.1,0,0,4,75,12.46,0.17,19.39,216,1021.1,4820,81,0,6.7,7.1,-32,40.2,1,0,0,0,0,0,0,12.5,13,23.88,31.05,0.33,0
506.379,14.4,0,3.6,0,0,4,75,12.4,0.17,19.25,216,1021.1,4800,81,0,6.8,2,-61,40,1,0,0,0,0,0,0,12.4,13,22.62,30.75,0.32,0
506.472,14.4,0,3.2,0.2,0,4,75,12.14,0.17,19.14,216,1058.2,4797,81,0,8.1,2,-60,40,1.01,0,0,0,0,0,0,12.4,13,22.04,30.55,0.32,0
506.561,14.4,0,2.9,0.4,0,4,75,12.99,0.17,19.22,216,1095.3,4774,80,0,8.9,2,-60,39.9,1.02,0,0,0,0,0,0,12.5,13,21.59,30.35,0.31,0
506.649,14.4,0,2.6,0.4,0,4,75,16.21,0.17,19.17,216,1132.5,4766,80,0,9.1,2,-60,39.7,1.03,0,0,0,0,0,0,12.5,13,21.36,30.21,0.31,0
506.740,14.4,0,2.3,0.4,0,4,75,19.09,0.17,19.17,216,1151,4759,80,0,9.4,2,-60,39.6,1.03,0,0,0,0,0,0,12.7,13,21.16,30.06,0.31,0
506.831,14.4,0,2.1,0.4,0,4,75,24.75,0.17,19.72,216,1188.2,4746,80,0,9.9,2,-60,39.4,1.03,0,0,0,0,0,0,12.9,13,21.06,29.96,0.31,0
506.920,14.4,0,2,0.4,0,4,75,33.78,0.17,19.53,216,1206.7,4716,80,0,10.2,2,-60,39.6,1.03,0,0,0,0,0,0,12.8,13,20.91,29.86,0.31,0
507.011,14.4,0,1.8,0.4,0,4,75,48.65,0.17,19.47,216,1225.3,4700,79,0,10.6,2,-60,39.3,1.03,0,0,0,0,0,0,12.8,13,20.79,29.8,0.31,0
507.102,14.4,0,1.7,0.4,0,4,75,58.07,0.17,19.17,216,1243.8,4668,79,0,10.6,2,-60,39.2,1.03,0,0,0,0,0,0,12.8,12.9,20.65,29.74,0.31,0
507.190,14.4,0,1.6,0.4,0,4,75,64.34,0.17,19.19,216,1243.8,4653,78,0,10.9,2,-60,39.2,1.03,0,0,0,0,0,0,12.8,12.9,20.53,29.7,0.31,0
507.281,14.4,0,1.5,0.4,0,4,75,74.31,0.17,19.14,216,1243.8,4626,78,0,11.2,2,-60,39.1,1.03,0,0,0,0,0,0,12.9,12.9,20.38,29.65,0.31,0
507.371,14.4,0,1.4,0.4,0,4,75,87.82,0.17,19.11,216,1243.8,4594,78,0,11.5,2,-60,38.9,1.03,0,0,0,0,0,0,12.9,12.9,20.25,29.62,0.31,0
507.459,14.4,0,1.4,0.4,0,5,75,95.24,0.17,19.08,216,1262.4,4568,77,0,11.7,2,-59,39.1,1.03,0,0,0,0,0,0,13,12.9,20.09,29.61,0.31,0
507.549,14.4,0,1.3,0.4,0,5,75,102.33,0.17,18.81,216,1243.8,4524,76,0,11.9,1.5,-58,39.3,1.03,0,0,0,0,0,0,12.9,12.8,19.93,29.79,0.3,0
507.641,14.4,0,1.3,0.4,0,5,75,111.11,0.17,18.67,216,1243.8,4446,76,0,12,1.5,-58,39.8,1.03,0,0,0,0,0,0,13,12.8,19.63,30.7,0.3,0
507.731,14.4,0,1.2,0.4,0,5,75,112.12,0.17,18.17,216,1225.3,4342,76,0,12,1,-57,40.6,1.03,0,0,0,0,0,0,12.9,12.7,19.29,31.06,0.3,0
507.819,14.4,0,1.2,0.4,0,5,75,121.7,0.17,17.39,216,1206.7,4227,75,0,11.9,1,-56,40.6,1.03,0,0,0,0,0,0,12.7,12.6,18.77,30.89,0.3,0
507.909,14.4,0,1.1,0.4,0,5,75,129.21,0.17,17.08,216,1188.2,4128,75,0,11.8,1,-56,40.5,1.03,0,0,0,0,0,0,12.8,12.6,18.32,30.89,0.29,0
508.001,14.4,0,1.1,0.4,0,5,75,143.4,0.17,16.44,216,1169.6,4030,75,0,11.7,1,-54,40,1.03,0,0,0,0,0,0,12.6,12.5,17.76,30.89,0.29,0
508.090,14.4,0,1,0.4,0,5,75,146.75,0.17,16,216,1151,3933,74,0,11.6,0,-54,40.3,1.03,0,0,0,0,0,0,12.6,12.5,17.33,30.89,0.29,0
508.181,14.4,0,1,0.4,0,5,75,145.91,0.17,15.86,216,1132.5,3839,74,0,11.6,0,-54,40.1,1.03,0,0,0,0,0,0,12.6,12.5,16.84,30.71,0.28,0
508.271,14.4,0,1,0.4,1,5,75,155.93,0.17,15.28,216,1132.5,3760,73,0,11.5,0,-52,40,1.03,0,0,0,0,0,0,12.6,12.5,16.48,30.53,0.28,0
508.361,14.4,0,1,0.4,1,5,75,157.6,0.17,15.03,216,1113.9,3675,73,0,11.5,0,-52,40,1.03,0,0,0,0,0,0,12.6,12.5,16.06,30.54,0.28,0
508.450,14.4,0,0.9,0.4,1,5,75,169.93,0.17,14.81,217,1113.9,3604,73,0,11.4,0,-52,39.8,1.03,0,0,0,0,0,0,12.7,12.5,15.74,30.35,0.28,0
508.539,14.4,0,0.9,0.4,1,5,75,179.72,0.17,14.58,217,1095.3,3531,72,0,11.4,0,-52,39.8,1.03,0,0,0,0,0,0,12.8,12.4,15.36,30.18,0.28,0
508.640,14.4,0,1.1,0.4,1,5,73,189.51,0.17,14.5,217,1095.3,3524,71,0,10.5,0,-52,39,1.03,0,0,0,0,0,0,12.7,12.4,15.1,29.44,0.27,0
508.730,14.4,0,1,0.4,1,5,73,187.88,0.17,14.31,217,1095.3,3488,71,0,10.7,0,-52,39.1,1.03,0,0,0,0,0,0,12.7,12.4,14.94,29.63,0.27,0
508.820,14.4,0,1,0.4,1,5,73,207.46,0.17,14.17,217,1076.8,3474,71,0,10.6,0,-52,39,1.03,0,0,0,0,0,0,12.6,12.4,14.78,29.44,0.27,0
508.910,14.4,0,1,0.4,1,5,73,212.35,0.17,14.03,217,1076.8,3458,70,0,10.7,-0.5,-52,38.7,1.03,0,0,0,0,0,0,12.6,12.4,14.69,29.44,0.27,0
509.000,14.4,0,1,0.4,1,5,73,218.88,0.17,13.92,217,1076.8,3440,70,0,10.7,-0.5,-52,39,1.03,0,0,0,0,0,0,12.5,12.4,14.58,29.44,0.27,0
509.099,14.4,0,1,0.4,1,5,73,218.88,0.17,13.83,217,1076.8,3422,70,0,10.6,-0.5,-51,39,1.03,0,0,0,0,0,0,12.5,12.4,14.49,29.44,0.27,0
