﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ OD 19T 3.5 v12 - WBAUN93538VF56560.mhd
656.556,14.1,0,-10.5,0.3,0,207,2,0,0,0,0,0,0,66.2,3,93,193.62,183.26,11.5,9.1,739.3,2189,0,0,3.4,1.5,0,0,30.9,33.7,0
656.651,14.1,0,-10.5,0.3,0,207,2,0,0,0,0,0,0,66,3,93,234.95,230.39,11.5,9,748.6,2152,0,0,3.3,1.1,0,0,31,33.8,0
656.738,14.1,0,-10.5,0.3,0,207,2,0,0,0,0,0,0,66.5,3,93,234.95,234.95,11.4,8.9,757.8,2119,0,0,3.2,0.8,0,0,31,33.8,0
656.834,14.1,0,-10.5,0.3,0,207,2,0,0,0,0,0,0,66.5,3,93,234.95,234.95,11.4,8.8,768.8,2081,0,0,3.2,0.8,0,0,31.1,33.9,0
656.928,14.1,0,-10.5,0.3,0,207,2,0,0,0,0,0,0,66.2,3,93,234.95,234.95,11.5,8.6,774.7,2066,0,0,3.1,0.4,0,0,31.1,33.9,0
657.016,14.1,0,-10.5,0.3,0,207,2,0,0,0,0,0,0,66,3,93,234.95,234.95,11.4,8.6,783.8,2065,0,0,3.1,0.4,0,0,31.1,33.9,0
657.113,14.1,15.3,-10.5,0.3,0,207,2,0,0,0,0,0,0,66.2,3,93,234.95,234.95,11.6,8.6,787.8,2041,0,0,3.1,2.2,13.1,0,31.1,33.9,0
657.207,14.1,15.3,-10.5,0.3,0,207,2,0,0,0,0,0,0,65.8,3,93,234.95,234.95,11.7,8.7,777.6,2056,0,0,3.2,8.6,24.5,0,31,33.8,0
657.297,14.1,16.9,-10.3,0.2,0,207,2,0,0,0,0,0,0,66.2,3,93,213.1,169.48,13,10,788.2,2034,0,0,5.1,15,37.3,0,33.1,36.1,0
657.387,14.1,16.9,-9.8,0.2,0,207,2,0,0,0,0,0,0,66,3,93,49.22,50.18,15.5,11.4,764.3,2041,0,0,4.6,16.5,51.2,0,33.7,36.8,0
657.481,14.1,20,-9.5,0.2,0,207,2,0,0,0,0,0,0,66.5,3,93,26.1,31.35,16.7,12.6,746.8,2046,0,0,5.2,21.8,55.1,0,35.1,38.3,0
657.571,14.1,21.3,-8.6,0.2,0,207,2,0,0,0,0,0,0,66.2,3,93,18.99,20.31,21.1,16.3,742.5,2059,0,0,8.2,27,74.5,0,34,37,0
657.657,14.1,20.8,-6.6,0.1,0,207,2,0,0,0,0,0,0,66.2,3,93,17.77,18.77,30.6,22,722.5,2057,0,0,10.7,28.9,113.1,0,29,31.6,0
657.747,14.1,11.8,-5.4,0.1,0,207,2,0,0,0,0,0,0,66.2,3,93,17.38,17.51,35.4,25,718.1,2053,0,0,10,25.9,137.1,0,28.4,31,0
657.837,14.1,0,-6.4,0.4,0,207,2,0,0,0,0,0,0,66.8,3,93,15.9,16.41,28.7,20.8,712,2047,-14.6,-10.6,4.2,27.8,111.6,0,36,39.2,0
657.933,14.1,0,-8.4,0.3,0,207,2,0,0,0,0,0,0,66.3,3,93,14.44,14.66,23.1,14.1,641.1,2036,-14.2,-14.3,2.2,8.2,71,0,31.5,34.4,0
658.020,14.1,0,-10,0.3,0,207,2,0,0,0,0,0,0,66.7,3,93,14.34,14.3,14.9,11,592.7,2043,-8.2,-12.2,0.9,13.5,50.9,0,31.2,34,0
658.112,14.1,0,-10.4,0.3,0,207,2,0,0,0,0,0,0,66.2,3,93,14.21,14.23,12.8,9.5,559.2,2015,-6.4,-11.4,3.1,12,39.6,0,31.1,33.9,0
658.207,14.1,0,-10.5,0.3,0,207,2,0,0,0,0,0,0,66.3,3,93,14.1,14.15,12.1,8.7,569.1,2007,-5.3,-9.4,3,2.2,22.8,0,31.1,33.9,0
658.296,14.1,0,-10.6,0.2,0,207,2,0,0,0,0,0,0,66.3,3,93,14.23,14.3,11.8,8.7,597.4,2044,-2.5,-5.8,3,-3.4,11,0,31.3,34.1,0
658.432,14.1,0,-10.6,0.3,0,207,2,0,0,0,0,0,0,66.7,3,93,14.56,14.66,11.4,8.5,658.1,2024,0,0,3,0,0,0,31.1,34,0
658.516,14.1,0,-10.7,0.3,0,207,2,0,0,0,0,0,0,66.2,3,95,14.73,14.68,11.3,8.4,678.9,2008,0,0,3,0.4,0,0,31.2,34,0
658.608,14.1,0,-10.7,0.2,0,207,2,0,0,0,0,0,0,66.3,3,93,16.12,15.8,11.4,8.4,694.6,2000,0,0,3.1,0.4,0,0,31.2,34,0
658.696,14.1,0,-10.6,0.2,0,207,2,0,0,0,0,0,0,66,3,93,21.75,19.42,11.4,8.4,712.4,1995,0,0,3.1,0,0,0,31.2,34,0
658.787,14.1,0,-10.6,0.2,0,207,2,0,0,0,0,0,0,66.5,3,95,32.77,25.84,11.5,8.3,731.2,1979,0,0,3.1,-0.4,0,0,31.2,34,0
658.879,14.1,4.6,-10.6,0.2,0,207,2,0,0,0,0,0,0,65.8,3,95,37.26,34.76,11.5,8.4,731.2,1977,0,0,3.1,0,11.2,0,31.2,34,0
658.967,14.1,7.9,-10.6,0.2,0,207,2,0,0,0,0,0,0,66.3,3,95,58.12,49.52,11.7,8.4,753.2,1968,0,0,3.1,2.2,16,0,31.2,34,0
659.061,14.1,16,-10.6,0.2,0,207,2,0,0,0,0,0,0,66.2,3,95,54.32,48.24,11.8,8.4,791.6,1965,0,0,3.1,8.2,23.6,0,31.2,34,0
659.154,14.1,24,-10.3,0.2,0,207,2,0,0,0,0,0,0,66.2,3,95,34.17,34.57,12.8,9.7,819.9,1961,0,0,5,14.2,35.3,0,34,37,0
659.252,14.1,33.6,-8.8,0.1,0,207,2,0,0,0,0,0,0,66,3,95,23.56,23.63,20.6,15.7,846.3,1983,0,0,8.5,25.9,72.7,0,30.7,33.4,0
659.340,14.1,38.6,-3.9,-0.5,0,207,2,0,0,0,0,0,0,65.6,3,95,18.99,18.69,46.8,31.4,847.8,2070,0,0,18.8,13.1,163,0,29.2,31.8,0
659.426,14.1,38.9,-0.7,-0.3,5.7,207,2,0,0,0,0,0,0,66.2,3,95,17.29,16.95,70.1,63.6,888.3,2209,0,0,44.8,6.8,218.3,0,100,29.9,0
659.516,14.1,38.9,-0.4,0,7.7,207,2,0,0,0,0,0,0,65.6,3,93,13.16,13.38,72,84,1029.1,2136,-12.6,-16.5,75.8,12.4,250.8,0,100,80.7,0
659.649,14.1,38.9,0.1,0.2,8.5,207,2,0,0,0,0,0,0,67,3,95,13.97,14.01,74.5,89.9,1097.4,2103,-11,-15.3,79.2,12.4,259.6,0,100,80.9,0
659.919,14.1,48.7,1.2,1.3,10.2,207,2,0,0,0,0,0,0,66.5,3,95,15.26,15.23,80.9,108.3,1179.7,2236,-3.4,-4,81.1,12.8,278.9,0,100,82.3,0
660.016,14.1,56.4,1.6,1.7,10.4,207,2,0,0,0,0,0,0,66.5,3,95,15.33,15.4,83.2,115.3,1201.9,2266,-2.3,-2.5,81.1,12.8,285.5,0,100,76.9,0
660.113,14.1,65.7,2.1,2.2,10.5,207,2,0,0,0,0,0,0,65.4,3,95,15.22,14.96,86,122.8,1231.5,2303,-1.1,-3.4,81,12.4,294.1,0,100,56.8,0
660.200,14.1,77.3,2.5,2.7,10.6,207,2,0,0,0,0,0,0,66.5,3,95,14.96,15.03,88.1,128.9,1277.9,2332,-1.3,-2.1,81,12,299.7,0,100,33.9,0
660.291,14.1,87.7,3,3.1,10.7,207,2,0,0,0,0,0,0,65.8,3,95,15.33,15.29,90.7,134.8,1297.7,2358,0.3,0.3,81,11.2,307.5,0,100,24.7,0
660.387,14.1,94.3,3.4,3.5,10.7,207,2,0,0,0,0,0,0,66.2,3,95,15.19,14.99,92.9,139.6,1337.5,2380,1.4,-0.4,81,11.2,315.7,0,100,22,0
660.482,14.1,98.4,3.9,4.1,10.8,207,2,0,0,0,0,0,0,66.3,3,95,15,15.14,95.7,144.8,1383.9,2406,1.7,1.2,81,10.9,325,0,100,18.4,0
660.571,14.1,99.6,4.4,4.6,10.8,207,2,0,0,0,0,0,0,66.8,3,95,15,14.9,98.4,149.1,1418.1,2424,2.3,1.1,81,10.5,333.2,0,100,18.5,0
660.662,14.1,99.6,4.9,5,10.9,207,2,0,0,0,0,0,0,67.2,3,95,15.19,14.99,100.9,155,1460.6,2472,4,2,81.1,9.8,340.9,0,100,18.5,0
660.750,14.1,99.6,5.3,5.5,11.1,207,2,0,0,0,0,0,0,66.2,3,95,15.09,15.22,103.3,162.1,1515.6,2508,5.4,4.5,81,9.4,350.1,0,100,18.7,0
660.836,14.1,99.6,5.9,6,11.9,207,2,0,0,0,0,0,0,67.2,3,95,15.19,15.11,106.3,168.5,1571,2546,6.2,5.2,81,9,371.5,0,100,21,0
660.932,14.1,99.6,6.4,6.7,12.6,207,2,0,0,0,0,0,0,66.7,3,95,15.19,15.09,109.1,175.2,1622.2,2588,6.6,5.7,81,8.2,401.6,0,100,19.4,0
661.022,14.1,99.6,7.1,7.3,13.6,207,2,0,0,0,0,0,0,66.8,3,95,15.11,15.11,112.9,182.2,1707.2,2629,7.6,6.5,81,8.2,431.6,0,100,20.9,0
661.107,14.1,99.6,7.7,7.9,14.4,207,2,0,0,0,0,0,0,67.5,3,95,15.26,14.93,116.2,188.3,1849.1,2670,8.7,7.9,81,7.5,456.8,0,100,22.5,0
661.205,14.1,99.6,8.5,8.6,15,207,2,0,0,0,0,0,0,66.8,3,95,15.22,15.19,120.3,195.5,2025,2701,9.9,8.7,81,6.8,481.1,0,100,19.3,0
661.293,14.1,99.6,9.1,9.4,17,207,2,0,0,0,0,0,0,67.9,3,95,15.09,15.06,123.6,203.5,2140.1,2779,10.2,10.5,81,7.9,520.9,0,100,24.5,0
661.381,14.1,99.6,9.6,10.2,18.4,207,2,0,0,0,0,0,0,67.2,3,95,14.9,14.99,126.3,214,2249.6,2825,10.5,10.8,81,9,547,0,95.9,23.4,0
661.471,14.1,99.6,10.7,11,20.2,207,2,0,0,0,0,0,0,67.7,3,95,15.14,15.22,132,224.4,2274.5,2867,12.8,12.4,81,7.9,565.7,0,100,25,0
661.556,14.1,99.6,11.4,11.7,22.7,207,2,0,0,0,0,0,0,67.7,3,95,14.31,14.51,133.8,236.8,2357.7,2935,9.9,11,81,6,570.7,0,100,30.7,0
661.654,14.1,99.6,12.3,12.6,24.8,207,2,0,0,0,0,0,0,67.9,3,95,14.84,14.9,136.1,251.6,2351.1,3005,12.5,12.9,81,6.4,576.3,0,100,34.2,0
661.751,14.1,99.6,13.2,13.6,25,207,2,0,0,0,0,0,0,66.8,3,97,14.76,14.63,138.6,266.6,2377.8,3054,13.6,13.7,81,7.5,591.1,0,83.5,30.6,0
661.841,14.1,99.6,13.9,14.8,25,207,2,0,0,0,0,0,0,66.8,3,97,14.43,14.54,140.4,277,2373.4,3119,13.5,14.9,81,6.8,595.3,0,81,31.9,0
661.931,14.1,99.6,15.3,15.9,25,207,2,0,0,0,0,0,0,66.3,3,97,15.06,14.99,144.2,285.5,2338.2,3175,17.6,18.4,81,6.4,610.7,0,78.9,32.9,0
662.023,14.1,99.6,16.7,17.2,25,207,2,0,0,0,0,0,0,65.8,3,97,14.14,14.43,147.9,295.3,2406.2,3269,15.7,18.4,81,6.4,622.4,0,69.1,33.8,0
662.112,14.1,99.6,18,18.6,25,207,2,0,0,0,0,0,0,63.8,3,97,14.46,14.33,151.4,303.5,2358.4,3337,17.1,20.3,81,6.4,637,0,56.2,34.2,0
662.202,14.1,99.6,19.5,19.9,25,207,2,0,0,0,0,0,0,64.5,3,97,14.02,14.11,155.2,312,2369.4,3411,19.4,21.7,81,6,651.1,0,44.3,34.7,0
662.287,14.1,99.6,19.5,21,25,207,2,0,0,0,0,0,0,66.2,3,97,13.92,13.81,155.2,321,2375.8,3500,20.9,23.9,81,4.5,657.9,0,37,35.1,0
662.382,14.1,99.6,21.1,21.7,25,207,2,0,0,0,0,0,0,63.5,3,97,13.71,13.9,159.6,328.7,2358.4,3584,23.4,26.5,81,5.2,671.5,0,35.8,35.6,0
662.472,14.1,99.6,21.1,22.3,25,207,2,0,0,0,0,0,0,69,3,97,13.52,13.65,159.6,335.5,2153.5,3663,25.2,27.2,81,5.2,676.3,0,35.2,35.8,0
662.555,14.1,99.6,22.2,22.6,25,207,2,0,0,0,0,0,0,70,3,99,13.54,13.64,162.4,341.5,1731.9,3763,27.3,30.8,81,4.9,689.8,0,35.2,36.2,0
662.647,14.1,99.6,22.2,23,25,207,2,0,0,0,0,0,0,54.5,3,99,13.12,13.06,162.4,346.5,1483.3,3816,27.6,32.2,81,4.9,692.8,0,35.2,36.3,0
662.742,14.1,99.6,22.2,23,25,207,2,0,0,0,0,0,0,70,3,99,12.46,13.02,162.3,350.5,2521.2,3932,26.6,30.7,81,4.9,699.8,0,35.2,36.5,0
662.831,14.1,99.6,22.2,23.1,25,207,2,0,0,0,0,0,0,60.3,3,99,13.16,13.14,162.3,355.6,2088.9,3995,26.6,32.2,81,4.9,704.5,0,35.7,37,0
662.923,14.1,99.6,22.2,23.4,25,207,2,0,0,0,0,0,0,66,3,99,13.01,12.91,162.2,360.7,2446,4048,29.4,33,81,4.5,702.2,0,35.1,36.4,0
663.016,14.1,99.6,22.2,23.2,25,207,2,0,0,0,0,0,0,59.8,3,99,12.75,12.66,162.2,367,2252.1,4129,29.5,33.1,81,4.5,707.4,0,35.1,36.4,0
663.106,14.1,99.6,22.2,23.4,25,207,2,0,0,0,0,0,0,63.5,3,99,12.58,12.68,162.2,374,2433.9,4275,30.1,34,81,4.5,716.1,0,35.6,36.9,0
663.204,14.1,99.6,23.4,23.7,25,207,2,0,0,0,0,0,0,60.5,3,99,12.48,12.66,165.5,381.3,2317.9,4346,30.7,34,81,4.5,727.4,0,35.1,36.9,0
663.301,14.1,99.6,23.6,24.2,25,207,2,-3,0,0,0,0,0,61.3,3,99,12.16,12.42,166,388.8,2380.7,4442,31.1,34,81,1.1,731.3,0,34.5,36.5,0
663.401,14.1,99.6,23.6,24.2,25,207,2,-3,0,0,0,0,0,60.3,3,99,11.97,12.26,166,395.5,2428.5,4555,28.6,33.8,81,1.1,730.4,0,35.3,36.9,0
663.512,14.1,99.6,23.6,23.8,25,207,2,-2.7,0,0,0,0,0,59.6,3,100,11.95,12.05,166,402.9,2402.3,4617,27.6,33.3,81,1.5,734.7,0,36.1,36.9,0
663.611,14.1,99.6,23.2,22.9,25,207,2,-2.7,0,0,0,0,0,61.5,3,100,11.52,11.67,164.8,410,2430.3,4665,22.5,29.5,81,1.5,734.4,0,38.4,37.1,0
663.700,14.1,99.6,22.8,22.7,25,207,2,-2.3,0,0,0,0,0,60.7,3,100,11.59,11.54,163.9,414.8,2407.8,4775,20,26.6,81,1.9,736.3,0,38.7,37.6,0
663.791,14.1,99.6,22.6,22.7,25,207,2,-2.3,0,0,0,0,0,58.5,3,100,11.47,11.54,163.1,420.8,2413.2,4847,17.3,25.6,81,1.9,737.4,0,38.2,38.5,0
663.882,14.1,99.6,22.4,22.5,25,207,2,-2.3,0,0,0,0,0,60.7,3,100,11.47,11.49,162.6,427.4,2415.4,4928,14.9,22.6,81,1.9,740.2,0,38.6,39.1,0
663.971,14.1,99.6,22.3,22.4,25,207,2,-2,0,0,0,0,0,59.8,3,100,11.36,11.29,162.3,433.8,2417.6,4989,12.3,19.7,81,2.2,742.2,0,39.1,39.5,0
664.058,14.1,99.6,22.2,22.8,25,207,2,-2,0,0,0,0,0,57.3,3,100,11.34,11.33,162.1,439.6,2424.1,5044,9.4,17.3,81,2.2,743.1,0,39.3,39.8,0
664.151,14.1,99.6,22.3,22.7,25,207,2,-1.7,0,0,0,0,0,57.4,3,100,11.52,11.5,162.1,445.8,2370.8,5119,8.6,17.2,81,2.6,744.7,0,39.9,40.5,0
664.242,14.1,99.6,22.3,22.8,25,207,2,-1.7,0,0,0,0,0,61,3,100,11.54,11.44,162.1,453.1,2404.5,5208,7.8,15.2,81,2.6,745.9,0,40.7,41.2,0
664.331,14.1,99.6,22.3,23,25,208,2,-1.7,0,0,0,0,0,57.8,3,100,11.53,11.56,162,461,2379.8,5277,6,14.7,81,2.6,745.9,0,40.7,41.3,0
664.421,14.1,99.6,22.3,23.2,25,208,2,-1.3,0,0,0,0,0,57.1,3,102,11.69,11.72,162,467.1,2340.3,5319,7.1,15.2,81,3,747.3,0,40.4,41,0
664.513,14.1,99.6,22.3,23.4,25,208,2,-1.3,0,0,0,0,0,56.8,3,102,11.63,11.69,161.9,473.3,2384.9,5392,4.9,14.5,81,3,748.2,0,40.7,41.3,0
664.613,14.1,99.6,22.3,23.1,25,208,2,-1,0,0,0,0,0,58.5,3,102,11.59,11.66,161.9,481,2320.7,5496,7.2,15.1,81,3.4,749.1,0,41,41.5,0
664.750,14.1,99.6,22.3,23.1,25,208,2,-1,0,0,0,0,0,58.3,3,104,11.76,11.72,161.8,489.1,2337,5567,4.6,15.2,81,3.4,749.3,0,41.4,41.7,0
664.846,14.1,99.6,22.3,23.5,25,208,2,-0.7,0,0,0,0,0,60.5,3,104,11.43,11.72,161.7,498.6,2343.3,5656,5.4,14.5,81,3.8,749.2,0,41.4,41.7,0
664.942,14.1,99.6,23.3,23.7,25,208,2,-0.7,0,0,0,0,0,63.3,3,104,11.37,11.56,164.4,504.9,2280,5726,2.8,14,81,3.8,758.8,0,41.5,41.9,0
665.034,14.1,99.6,23.3,23.9,25,208,2,-0.7,0,0,0,0,0,61.7,3,104,11.85,11.52,164.4,511.9,2338.1,5802,2.8,12.4,81,3.8,758.7,0,41.6,42.1,0
665.131,14.1,99.6,23.2,23.7,25,208,2,-0.3,0,0,0,0,0,57.3,3,104,11.7,11.63,164.1,519.3,2278.4,5864,2.7,12.3,81,4.1,757.9,0,41.8,42.1,0
665.221,14.1,97,23.2,23.5,25,208,2,-0.3,0,0,0,0,0,61.7,3,104,11.64,11.56,164,526,2255.4,5952,2.1,10.9,81,4.1,757.8,0,42.1,42.4,0
665.311,14.1,84.7,23.2,23.7,25,208,2,-0.3,0,0,0,0,0,66.2,3,106,11.53,11.6,163.9,531.6,2232.1,5981,2,9.6,81,4.1,757.6,0,42.1,42.4,0
665.402,14.1,74.1,23.2,23.5,25,208,2,-0.3,0,0,0,0,0,63.5,3,106,11.54,11.57,163.9,537.3,2210.3,6051,0.5,9.1,81,4.5,761.8,0,42.3,42.5,0
665.502,14.1,33.4,23.2,23.4,25,208,2,0,0,0,0,0,0,57.7,3,106,11.59,11.57,163.8,536.4,2201.6,6145,-0.1,8.6,81,1.1,762.2,0,42.8,42.8,0
665.591,14.1,0,23.2,23.9,25,208,2,0,0,0,0,0,0,60.5,3,106,11.7,11.74,163.7,423.6,1923,6111,-0.8,9.4,71.7,-4.5,649.6,0,34.5,34.1,0
665.683,14.1,0,17.9,25.5,25,208,2,0,0,0,0,0,0,62.1,3,108,11.72,11.72,149.4,334,2134.6,6120,-1.4,9.7,34.8,-8.2,523,0,25.4,26.2,0
665.770,14.1,0,6.4,28.2,0,208,2,0,0,0,0,0,0,86.7,3,108,12.61,12.2,107.9,235.2,3043.7,6132,5.2,15.3,16.6,-9.4,397,0,19.8,21.6,0
665.861,14.1,0,-7.4,23.6,0,208,2,0,0,0,0,0,0,65.3,4,109,14.3,13.24,32.4,110.4,1892.5,5991,6.3,18.3,3.4,-1.9,41.9,0,23.9,26.1,0
665.956,14.1,0,-10.8,14.1,0,208,2,0,0,0,0,0,0,62.6,4,109,13.51,12.53,12.6,53.3,1596.7,6057,-1.5,-7.3,4.8,21,38.6,0,38.6,42.1,0
666.048,14.1,0,-10.9,7.3,0,208,2,0,0,0,0,0,0,64.2,4,109,13.45,12.82,11.4,33.3,1442.1,5989,-8.1,-11.9,5.2,7.5,19.2,0,38.9,42.4,0
666.136,14.1,0,-10.9,4.9,0,208,2,0,0,0,0,0,0,63.8,4,109,14.2,13.55,11,27.7,1450.8,5895,0,0,6.4,11.6,0,0,39,42.5,0
666.228,14.1,0,-10.8,3.9,0,208,2,0,0,0,0,0,0,63.3,4,109,27.99,38.62,11.1,25.5,1442.4,5706,0,0,6.2,10.5,0,0,39.2,42.7,0
666.317,14.1,0,-10.8,3.3,0,208,2,0,0,0,0,0,0,63.5,4,109,39.42,115.17,11.3,24,1395.3,5485,0,0,6.1,10.1,0,0,39.4,42.9,0
666.411,14.1,0,-10.7,2.8,0,208,2,0,0,0,0,0,0,64,4,108,116.34,234.95,11.3,22.8,1161.4,5271,0,0,6,9.8,0,0,39.6,43.2,0
666.508,14.1,0,-10.7,2.3,0,208,2,0,0,0,0,0,0,62.4,4,108,234.95,234.95,11.3,21.6,952.2,5061,0,0,5.9,9.4,0,0,39.8,43.4,0
666.597,14.1,0,-10.7,2,0,208,2,0,0,0,0,0,0,62.6,4,108,234.95,234.95,11.3,20.4,764.9,4832,0,0,5.8,9.8,0,0,40,43.6,0
666.687,14.1,0,-10.7,1.7,0,210,2,0,0,0,0,0,0,65.3,4,108,234.95,234.95,10.8,19.4,685.5,4647,0,0,5.9,9,0,0,40.1,43.7,0
666.779,14.1,0,-10.6,1.7,0,210,2,0,0,0,0,0,0,63.8,4,108,234.95,234.95,11,18.6,700.7,4467,0,0,6,8.6,0,0,39.7,43.3,0
666.867,14.1,0,-10.5,1.5,0,210,2,0,0,0,0,0,0,64.4,4,108,234.95,234.95,11.4,18.2,721.6,4305,0,0,5.9,7.9,0,0,39.5,43,0
666.956,14.1,0,-10.5,1.4,0,210,2,0,0,0,0,0,0,64,4,108,234.95,234.95,11.6,17.8,743.3,4149,0,0,5.8,7.5,0,0,39.1,42.7,0
667.049,14.1,0,-10.5,1.3,0,210,2,0,0,0,0,0,0,64.9,4,108,234.95,234.95,11.6,17.7,757.4,4157,0,0,5.8,7.5,0,0,39.1,42.7,0
667.141,14.1,0,-10.5,1.2,0,210,2,0,0,0,0,0,0,64.9,4,108,234.95,234.95,11.5,17.6,770.4,4179,0,0,5.8,7.5,0,0,39.5,43.1,0
667.232,14.1,0,-10.4,1.5,0,210,2,0,0,0,0,0,0,64.5,4,106,234.95,234.95,11.7,17.6,782.5,4160,0,0,5.9,7.5,0,0,39.2,42.7,0
667.316,14.1,0,-10.5,1.3,0,210,2,0,0,0,0,0,0,64.5,4,106,234.95,234.95,11.9,17.6,792.2,4127,0,0,5.8,7.5,0,0,39.1,42.6,0
667.410,14.1,0,-10.5,1.2,0,210,2,0,0,0,0,0,0,65.1,4,106,234.95,234.95,12,17.5,800.8,4089,0,0,5.8,7.5,0,0,39,42.5,0
667.503,14.1,0,-10.5,1.2,0,210,2,0,0,0,0,0,0,65.1,4,106,234.95,234.95,11.9,17.4,807.8,4041,0,0,5.8,7.5,0,0,38.9,42.4,0
667.587,14.1,0,-10.6,1.1,0,210,2,0,0,0,0,0,0,65.4,4,106,234.95,234.95,11.9,17.4,812.2,4016,0,0,5.7,7.5,0,0,38.9,42.4,0
667.677,14.1,0,-10.6,1.1,0,210,2,0,0,0,0,0,0,65.3,4,106,234.95,234.95,11.9,17.3,814.8,3986,0,0,5.7,7.1,0,0,38.7,42.2,0
667.771,14.1,0,-10.6,1,0,210,2,0,0,0,0,0,0,65.1,4,106,234.95,234.95,11.8,17,817.3,3951,0,0,5.7,7.1,0,0,38.4,41.9,0
667.860,14.1,0,-10.6,1,0,210,2,0,0,0,0,0,0,64.9,4,106,234.95,234.95,11.8,16.9,818.2,3928,0,0,5.8,7.1,0,0,38.2,41.7,0
667.948,14.1,0,-10.6,1.1,0,210,2,0,0,0,0,0,0,65.1,4,106,234.95,234.95,11.7,16.7,817.3,3905,0,0,5.7,7.1,0,0,38.1,41.5,0
668.041,14.1,0,-10.6,1,0,210,2,0,0,0,0,0,0,65.4,4,106,234.95,234.95,11.7,16.5,818.2,3888,0,0,5.7,7.1,0,0,37.9,41.3,0
668.137,14.1,0,-10.7,1,0,210,2,0,0,0,0,0,0,64.4,4,106,234.95,234.95,11.7,16.3,818.2,3847,0,0,5.7,6.8,0,0,37.6,41,0
668.231,14.1,0,-10.7,0.9,0,210,2,0,0,0,0,0,0,64.7,4,106,234.95,234.95,11.6,16,818.2,3801,0,0,5.6,6.8,0,0,37.3,40.7,0
668.321,14.1,0,-10.7,0.9,0,210,2,0,0,0,0,0,0,65.1,4,106,234.95,234.95,11.4,15.7,819.1,3762,0,0,5.5,6.8,0,0,37,40.3,0
668.405,14.1,0,-10.7,1,0,210,2,0,0,0,0,0,0,65.3,4,106,234.95,234.95,11.4,15.5,820.5,3748,0,0,5.5,6.8,0,0,36.9,40.2,0
668.559,14.1,0,-10.7,1,0,210,2,0,0,0,0,0,0,64.5,4,106,234.95,234.95,11.4,15.3,820.5,3723,0,0,5.4,6.4,0,0,36.7,40,0
668.852,14.1,0,-10.8,0.9,0,210,2,0,0,0,0,0,0,65.1,4,104,234.95,234.95,11.1,14.3,821.2,3580,0,0,5,6,0,0,35.7,39,0
668.936,14.1,0,-10.8,0.9,0,210,2,0,0,0,0,0,0,65.1,4,104,234.95,234.95,11,14.2,818.2,3570,0,0,5,6,0,0,35.7,38.9,0
669.026,14.1,0,-10.8,0.9,0,210,2,0,0,0,0,0,0,65.4,4,104,234.95,234.95,10.9,14.1,818.2,3541,0,0,5,6,0,0,35.6,38.8,0
669.116,14.1,0,-10.8,0.8,0,210,2,0,0,0,0,0,0,65.1,4,104,234.95,234.95,11,14,817.5,3508,0,0,4.9,6,0,0,35.5,38.7,0
669.211,14.1,0,-10.8,0.8,0,210,2,0,0,0,0,0,0,65.1,4,104,234.95,234.95,11,13.9,816.8,3485,0,0,4.9,6,0,0,35.4,38.6,0
669.298,14.1,0,-10.8,0.8,0,210,2,0,0,0,0,0,0,65.1,4,104,234.95,234.95,11.1,13.8,816.1,3443,0,0,4.8,6,0,0,35.3,38.4,0
669.392,14.1,0,-10.8,0.8,0,210,2,0,0,0,0,0,0,65.4,4,104,234.95,234.95,11,13.7,814.6,3421,0,0,4.8,5.6,0,0,35.2,38.3,0
669.476,14.1,0,-10.8,0.8,0,210,2,0,0,0,0,0,0,65.4,4,104,234.95,234.95,11.1,13.6,813.9,3377,0,0,4.7,5.6,0,0,35,38.2,0
669.568,14.1,0,-10.9,0.8,0,210,2,0,0,0,0,0,0,65.3,4,104,234.95,234.95,11.1,13.5,813.2,3362,0,0,4.6,5.6,0,0,35,38.1,0
669.657,14.1,0,-10.9,0.7,0,210,2,0,0,0,0,0,0,65.3,4,104,234.95,234.95,11.1,13.4,813.9,3329,0,0,4.6,5.6,0,0,34.9,38,0
669.750,14.1,0,-10.8,0.7,0,210,2,0,0,0,0,0,0,65.1,4,104,234.95,234.95,11.1,13.3,813.2,3303,0,0,4.6,5.2,0,0,34.8,37.9,0
669.847,14.1,0,-10.8,0.8,0,210,2,0,0,0,0,0,0,65.3,4,104,234.95,234.95,11.1,13.1,813.2,3261,0,0,4.5,5.6,0,0,34.6,37.7,0
669.935,14.1,0,-10.8,0.8,0,210,2,0,0,0,0,0,0,65.3,4,104,234.95,234.95,11.1,13,810.2,3220,0,0,4.4,5.2,0,0,34.5,37.6,0
