﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ OD 19T 3.5 v13 - WBAUN93538VF56560.mhd
799.874,14.1,10.3,-9.8,0.4,0,203,2,0,0,0,0,0,0,66.7,3,86,14.97,14.08,15.5,9.7,775.8,1706,6.5,0.9,3.8,18.8,49.8,0,34.6,34.5,0
799.963,14.1,10.3,-9.7,0.4,0,203,2,0,0,0,0,0,0,66.3,3,86,14.71,13.81,16.2,10.1,746.4,1702,3.6,-1.6,4,19.9,52.6,0,35,34.9,0
800.054,14.1,10.8,-9.6,0.4,0,203,2,0,0,0,0,0,0,66.3,3,86,14.48,13.82,16.6,10.4,755.3,1708,2.6,-1.5,4.1,20.2,54.2,0,35.4,35.3,0
800.148,14.1,11.4,-9.5,0.4,0,203,2,0,0,0,0,0,0,66.5,3,86,14.34,13.97,17.2,10.8,755.8,1714,0.9,-0.2,4.3,21.4,56.5,0,35.8,35.7,0
800.244,14.1,11.4,-9.4,0.3,0,203,2,0,0,0,0,0,0,66.2,3,86,14.2,14.24,17.6,11.2,777.4,1720,-0.2,1.8,4.4,21.8,58.4,0,36.3,36.2,0
800.344,14.1,11.7,-9.2,0.3,0,203,2,0,0,0,0,0,0,66.3,3,86,14.21,14.44,18.2,11.7,781.4,1728,-0.1,3.1,4.8,22.9,60.8,0,36.9,36.8,0
800.434,14.1,11.9,-8.9,0.3,0,203,2,0,0,0,0,0,0,66.5,3,86,14.31,14.51,18.8,12.2,785.6,1732,0.8,3.5,5,24,63.4,0,37.3,37.2,0
800.522,14.1,11.9,-8.6,0.3,0,203,2,0,0,0,0,0,0,66.3,3,86,14.4,14.47,19.9,12.7,791.8,1740,1.2,2.9,5,24.4,67.8,0,37.5,37.4,0
800.615,14.1,11.9,-8.4,0.3,0,203,2,0,0,0,0,0,0,66.5,3,86,14.46,14.35,20,13.2,795.4,1749,1.6,2.1,5.1,24.4,68.2,0,37.8,37.7,0
800.703,14.1,11.9,-8.1,0.3,0,203,2,0,0,0,0,0,0,66.5,3,86,14.47,14.34,20.9,13.5,787,1748,1.5,1.8,5.2,24.8,71.3,0,37.8,37.7,0
800.788,14.1,11.9,-7.8,0.2,0,203,2,0,0,0,0,0,0,66.2,3,86,14.46,14.35,21.2,13.8,785.8,1741,1.4,1.8,5.2,24.8,72.8,0,37.9,37.8,0
800.883,14.1,11.9,-7.7,0.2,0,203,2,0,0,0,0,0,0,66.7,3,86,14.35,14.31,21.9,14,792.2,1734,0.3,1.2,5.2,24.8,75.3,0,38,37.9,0
800.973,14.1,11.9,-7.6,0.2,0,203,2,0,0,0,0,0,0,66.2,3,86,14.14,14.11,22.8,14.1,784.1,1726,-1.1,-0.2,5.2,25.5,78.6,0,38,37.9,0
801.063,14.1,11.9,-7.6,0.2,0,203,2,0,0,0,0,0,0,66.2,3,86,13.95,13.98,23.1,14.3,792.4,1728,-2.8,-1.4,5.2,25.5,79.7,0,38.1,38,0
801.153,14.1,11.9,-7.5,0.2,0,203,2,0,0,0,0,0,0,66.3,3,86,13.92,14.04,22.9,14.4,773.1,1725,-3.1,-1.2,5.2,25.5,79.2,0,38.2,38.1,0
801.244,14.1,11.9,-7.5,0.2,0,203,2,0,0,0,0,0,0,66.2,3,86,14.01,14.15,22.9,14.5,765.2,1724,-2.6,-0.4,5.2,25.5,79.1,0,38.2,38.1,0
801.334,14.1,11.9,-7.5,0.2,0,203,2,0,0,0,0,0,0,66.3,3,86,14.05,14.17,23.5,14.6,756.1,1723,-2.4,-0.6,5.2,25.5,81.3,0,38.3,38.2,0
801.423,14.1,11.9,-7.4,0.2,0,205,2,0,0,0,0,0,0,66,3,86,14.15,14.2,23.9,14.8,764.9,1728,-2,-0.8,5.3,25.5,82.9,0,38.4,38.3,0
801.515,14.1,11.9,-7.4,0.2,0,205,2,0,0,0,0,0,0,66.3,3,86,14.17,14.21,23.8,14.9,770.4,1729,-2.2,-0.7,5.3,25.5,83.3,0,38.5,38.4,0
801.616,14.1,11.9,-7.4,0.2,0,205,2,0,0,0,0,0,0,66.3,3,86,14.14,14.18,24.2,15.1,772.3,1732,-2.7,-1.3,5.4,25.9,83.8,0,38.6,38.5,0
801.802,14.1,12.5,-7.3,0.2,0,205,2,0,0,0,0,0,0,66.3,3,86,14.04,14.14,24.5,15.5,754.9,1739,-3.8,-2.2,5.4,25.9,85.1,0,38.7,38.6,0
801.894,14.1,12.5,-7.2,0.2,0,205,2,0,0,0,0,0,0,66.3,3,86,14.05,14.14,24.9,15.6,760.4,1738,-3.9,-2.1,5.5,25.9,86.8,0,38.8,38.7,0
801.993,14.1,13.1,-7.1,0.2,0,205,2,0,0,0,0,0,0,66.3,3,86,14.08,14.17,25.1,15.9,766,1745,-3.8,-2.4,5.6,25.9,87.3,0,39,38.9,0
