﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 91oct_95ron
1111.973,14.3,18.7,-6.9,0.1,0,0,0,0,0,0,0,71.8,3,57,15.23,15,31,34.8,18.7,733.7,1738,-1.7,-1.7,8.2,28.9,111.6,0,44.8,0
1112.093,14.3,19.8,-5.3,0.1,0,0,0,0,0,0,0,72.7,3,57,14.5,14.6,35.4,39.6,22.2,779.8,1759,-3.2,-0.4,9.8,28.9,130.6,0,42.5,0
1112.213,14.3,20.4,-3.5,0.1,0,0,0,0,0,0,0,73.2,3,57,13.64,13.98,40.3,44.3,25.1,788.1,1764,-4.2,-1.6,11,25.9,149.5,0,42.5,0
1112.343,14.3,21.7,-2.3,0.1,0,0,0,0,0,0,0,73,3,57,13.29,13.47,44,46.7,27.5,791.1,1786,-3.4,-2.4,12.5,23.2,161.1,0,42,0
1112.473,14.3,21.7,-1.5,0.2,0,0,0,0,0,0,0,72.7,3,57,14.11,13.85,50,51,30.3,758.1,1811,-1.9,-4.5,14.7,19.9,182.5,0,41.3,0
1112.602,14.3,21.8,-1.3,0.4,0,0,0,0,0,0,0,72.3,3,57,15.29,14.87,53.2,53.9,32.6,739.9,1813,0.5,-1.1,15.3,18.4,193.4,0,40.2,0
1112.723,14.3,21.8,-1.1,0.6,0,0,0,0,0,0,0,72.5,3,57,16,15.93,55.3,55.7,34.2,730.1,1823,2.6,6.3,15.5,17.2,200.5,0,39.4,0
1112.853,14.3,21.8,-0.9,0.9,0,0,0,0,0,0,0,72.3,3,57,15.76,15.36,57.3,57.2,35.7,763.2,1850,4.6,10.7,15.6,16.5,205.7,0,38.4,0
1112.983,14.3,21.9,-0.8,1.1,0,0,0,0,0,0,0,72.9,3,57,14.61,14.4,58.5,58.5,37.2,783.9,1874,5.1,7.8,15.5,15.4,211.1,0,37.6,0
1113.113,14.3,22,-0.7,1.4,0,0,0,0,0,0,0,73.6,3,57,14.25,14.44,59.4,59.4,38.4,815.5,1902,5.9,5.8,15.3,15.4,214.1,0,36.7,0
1113.248,14.3,22,-0.6,1.7,0,0,0,0,0,0,0,72.2,3,57,14.41,15.23,60.3,60,39.6,773.9,1940,4.8,7.7,15,15.4,215.8,0,36.1,0
1113.368,14.3,22.1,-0.5,1.9,0,0,0,0,0,0,0,72.3,3,57,14.68,15.23,60.6,60.9,40.6,790.3,1962,4.4,11.6,14.8,15.4,218.2,0,35.1,0
1113.487,14.3,22.2,-0.5,2.1,0,0,0,0,0,0,0,71.8,3,57,14.96,13.84,61.2,61.4,41.5,828.7,1988,4.4,8,14.7,15.4,220.7,0,34.6,0
1113.603,14.3,22.2,-0.4,2.3,0,0,0,0,0,0,0,72.5,3,57,14.6,13.57,61.1,61.8,42.5,891.3,2014,3.9,5,14.5,15.8,220.1,0,33.8,0
1113.727,14.3,22.1,-0.3,2.5,0,0,0,0,0,0,0,73.9,3,57,14.25,14.2,62,62.2,43.5,887.1,2041,3.7,5.5,14.5,15.8,224.4,0,33.4,0
1113.853,14.3,22.2,-0.3,2.7,0,0,0,0,0,0,0,73.4,3,57,14.4,14.46,63.2,62.7,44.3,906.6,2062,2.1,5,14.5,15.8,228.7,0,32.7,0
1113.986,14.3,22.3,-0.2,2.8,0.1,0,0,0,0,0,0,72.5,3,57,14.53,14.71,62.6,63,45.1,911.8,2091,2.7,4.2,14.4,15.8,227,0,32.3,0
1114.116,14.3,22.4,-0.2,2.9,0.1,0,0,0,0,0,0,72.5,3,57,14.48,14.61,62.7,63.3,46,921.2,2131,2.4,2.8,14.4,15.8,227.9,0,31.8,0
1114.253,14.3,88.9,-0.1,3.1,0.9,0,0,0,0,0,0,73,3,57,14.46,14.64,63.1,81.4,49.6,935.8,2167,1.7,2.6,14.9,15.8,230,0,30.9,0
1114.376,14.3,99.6,2.3,2.7,7.1,0,0,0,0,0,0,66.2,3,57,14,13.71,102.3,150,96.1,1028.4,2203,-0.5,-0.8,71.2,-5.6,281,0,82.4,0
1114.502,14.3,99.6,3.8,4.1,10.8,0,0,0,0,0,0,69.7,3,57,13.64,13.72,119,175.1,122,1431.7,2268,-5.3,-5.4,79.4,-4.9,347.6,0,87.1,0
1114.632,14.3,99.6,4.8,5.7,13,0,0,0,0,0,0,73.6,3,57,13.52,13.9,125.8,187.1,141.8,1642.4,2318,-10.2,-7.9,81.1,-0.4,392.8,0,90.7,0
1114.763,14.3,99.6,7,7.6,13.1,0,0,0,0,0,0,73.6,3,57,13.75,13.8,140,187.8,151.7,1953.4,2372,-11.3,-10.3,81.1,4.1,468.8,0,96.8,0
1114.883,14.3,99.6,8.7,9.3,13.3,0,0,0,0,0,0,75.5,3,57,13.65,13.82,150.9,188.4,158.1,2297.6,2414,-12,-9.4,81,3.8,508.5,0,97.3,0
1115.014,14.3,99.6,10.5,11.4,13.4,0,0,0,0,0,0,75.2,3,57,13.74,13.64,161.7,189.4,164.9,2569.3,2489,-10.5,-8.5,81.1,3.4,549.1,0,68.3,0
1115.142,14.3,99.6,13.3,13.5,13.6,0,0,0,0,0,0,77.5,3,57,13.12,13.09,180.5,189.8,169.9,2609,2567,-11.7,-8.6,81.1,3,613,0,35.6,0
1115.274,14.3,99.6,13.9,14.3,14,0,0,0,0,0,0,82.2,3,57,13.26,13.28,183.2,190.1,174,2541.1,2662,-9.5,-6.2,81,2.2,621.6,0,36.6,0
1115.404,14.3,99.6,14.5,14.7,14,0,0,0,0,0,0,71.4,3,57,12.91,13.18,188.7,190.3,178.8,2436.7,2723,-11.4,-4.9,81,2.2,643.8,0,34.1,0
1115.533,14.3,99.6,14.4,14.7,14.5,0,0,0,0,0,0,81,3,57,12.91,12.98,187.6,190.8,185.1,2344.1,2849,-9.5,-5.5,80.2,2.2,643.3,0,37.4,0
1115.664,14.3,99.6,14.4,14.8,14.6,0,0,0,0,0,0,75.2,3,57,12.46,12.73,188.9,190.9,191,2264.1,2907,-10.2,-5,80.7,2.2,644.3,0,33.9,0
1115.794,14.3,99.6,14.4,14.5,14.3,0,0,0,0,0,0,78.3,3,57,12.4,12.3,190.5,191.2,197.7,2181.2,3007,-10.7,-6.4,79.7,2.2,626.7,0,33.5,0
1115.923,14.3,99.6,13.9,14,14.1,0,0,0,0,0,0,74.3,3,57,12.29,12.28,188.2,190.9,204.1,2118.5,3087,-9.3,-6.8,80.6,2.2,627.6,0,34.1,0
1116.054,14.3,99.6,13.8,13.9,13.9,0,0,0,0,0,0,80.5,3,55,12.25,12.28,188,190.5,210.1,2096.4,3162,-9.9,-6.1,80.9,2.2,629.2,0,34.4,0
1116.182,14.3,99.6,13.7,13.9,14,0,0,0,0,0,0,75.3,3,55,12.26,12.06,185.8,190.1,215.5,2117.7,3255,-8.9,-7.6,81,2.2,631.3,0,35.7,0
1116.302,14.3,99.6,13.7,14,14.1,0,0,0,0,0,0,73.7,3,55,11.95,12.22,185.2,189.7,220.1,2149.2,3323,-10,-8.5,81,2.2,629.4,0,35.3,0
1116.423,14.3,99.6,13.7,14.3,14.2,0,0,0,0,0,0,80.6,3,55,12.49,12.26,183.7,189.4,224.5,2197.2,3413,-10.9,-7.5,81,2.2,630.5,0,35.4,0
1116.543,14.3,99.6,14.3,14.4,14.5,0,0,0,0,0,0,67.9,3,55,12.25,12.03,186.3,189.1,230.1,2171.3,3497,-8.6,-8.2,81.1,2.2,631.4,0,36.3,0
1116.674,14.3,99.6,14.3,14.4,14.6,0,0,0,0,0,0,85.1,3,55,12.46,12.13,184,188.6,235.7,2203.7,3564,-9.4,-8.5,81,2.2,629.5,0,36.4,0
1116.803,14.3,99.6,14.3,14.7,14.9,0,0,0,0,0,0,53.8,3,55,12.49,12.26,182.1,188.3,240.3,2258.8,3650,-10.6,-7.5,81,2.2,627.6,0,37.9,0
1116.935,14.3,99.6,14.8,15.1,15.2,0,0,0,0,0,0,89.7,3,55,12.69,12.46,183.3,187.8,245.9,2284.3,3728,-6.8,-5.3,81,2.2,632.1,0,37.6,0
1117.054,14.3,99.6,14.8,15.4,15.4,0,0,0,0,0,0,70.4,3,55,12.75,12.35,181.4,187,250.5,2310.3,3789,-7.6,-5.2,81,2.2,619.7,0,36.3,0
1117.173,14.3,99.6,14.8,15.4,15.6,0,0,0,0,0,0,61.7,3,55,12.13,12.42,178.8,186.4,255.1,2291.7,3905,-7.6,-3.5,81,3,621.2,0,39.8,0
1117.390,14.3,99.6,15.3,15.8,15.3,0,0,0,0,0,0,84.7,3,55,12.28,12.13,183.9,184.9,262.7,2239.7,4024,-5.6,-3.6,79,2.2,626.1,0,36.1,0
1117.523,14.3,99.6,15.3,15.8,15.3,0,0,0,0,0,0,90.8,3,55,12.22,12.46,180.5,184.1,267.4,2245.8,4125,-3.6,-1.5,79.2,2.2,632.3,0,37.4,0
1117.651,14.3,99.6,15.3,15.7,15.5,0,0,0,0,0,0,99.4,3,55,12.3,12.15,180.2,183.1,272.2,2258.7,4195,-2.9,-0.7,80.6,3,628.9,0,36.4,0
1117.775,14.3,99.6,15.3,15.5,15.7,0,0,0,0,0,0,73,3,55,12.29,12.32,179.1,183.1,276.9,2262.4,4283,-1.8,1.8,81.1,3,624.2,0,42,0
1117.902,14.3,99.6,15.3,15.3,15.8,0,0,0,0,0,0,87.2,3,55,12.18,12.13,177.8,183.1,283.1,2254.5,4362,1.1,3.4,81.1,3,621.3,0,42.2,0
1118.036,14.3,99.6,15.3,15.6,16,0,0,0,0,0,0,79.6,3,57,12.33,12.28,176.7,183.1,289,2281.6,4433,2.6,5.5,81,3,618.6,0,43,0
1118.167,14.3,99.6,15.3,15.9,16.1,0,0,0,0,0,0,66.5,3,57,12.46,12.23,175.9,183.1,294.8,2292.4,4510,4.8,7.5,81,3,618.1,0,41.8,0
1118.291,14.3,99.6,15.7,15.9,16.1,0,0,0,0,0,0,80.3,3,57,12.06,11.96,178.4,182.8,300.4,2273.5,4590,6,8,81,3.4,622,0,43.2,0
1118.426,14.3,99.6,15.6,15.9,16.1,0,0,0,0,0,0,69.3,3,57,12.12,12.02,177.5,182.4,306.3,2251.1,4679,6.7,9.3,81.1,3.4,621.5,0,45,0
1118.556,14.3,99.6,15.6,16,16.1,0,0,0,0,0,0,59.2,3,57,11.99,11.96,177,182.1,311.3,2251,4767,7.5,10.3,80.9,3.4,620.7,0,44.8,0
1118.686,14.3,99.6,15.9,16.3,16,0,0,0,0,0,0,66,3,57,11.89,11.96,179,181.8,316.4,2264.9,4870,8.4,11.1,81,3,620.4,0,44.5,0
1118.808,14.3,99.6,15.9,16.2,15.9,0,0,0,0,0,0,71.3,3,57,11.73,11.79,179.1,181.4,321.8,2221.5,4933,7.6,10.5,81,3.4,620.2,0,45.9,0
1118.933,14.3,99.6,15.9,16.1,15.9,0,0,0,0,0,0,65.4,3,57,11.72,11.79,179.6,181.2,326.4,2200.4,4985,7.5,10.5,80.9,3.4,618.8,0,46.6,0
1119.056,14.3,99.6,15.9,16.1,15.8,0,0,0,0,0,0,67.4,3,57,11.57,11.72,179,180.9,330.9,2205.3,5053,6.5,10.2,80.5,3.4,621.1,0,46,0
1119.179,14.3,99.6,15.9,15.9,15.6,0,0,0,0,0,0,71.4,3,57,11.73,11.62,180,180.4,335.7,2185.7,5127,6.2,9.3,80.4,3.8,615.4,0,46.4,0
1119.306,14.3,99.6,15.8,15.8,15.5,0,0,0,0,0,0,69.7,3,57,11.74,11.62,179.9,180,339.7,2215,5217,6.5,9,80.4,3.8,616,0,47.3,0
1119.438,14.3,99.6,15.6,15.6,15.3,0,0,0,0,0,0,58.3,3,59,11.6,11.57,178.8,179.5,344.4,2229.1,5271,6,8.5,81,4.5,622,0,48.2,0
1119.562,14.3,99.6,15.2,15.5,15.3,0,0,0,0,0,0,58.5,3,59,11.64,11.66,176.6,179.1,348.7,2244.5,5350,6.8,8.9,81,4.5,621.1,0,47.3,0
1119.674,14.3,99.6,15,15.1,15.2,0,0,0,0,0,0,58.7,3,59,11.59,11.62,175.9,178.8,352.3,2270.5,5399,5,9.6,81,4.5,620.2,0,48.1,0
1119.803,14.3,0,14.7,15,15.1,0,0,0,0,0,0,60.1,3,61,11.49,11.57,174.4,178.3,355.6,2258.3,5461,6.5,9.9,81,4.5,619,0,46.4,0
1119.935,14.3,0,4.1,22,0,0,0,0,0,0,0,97.4,0,61,11.82,11.57,108.7,11.6,186.4,2792.1,5333,0,0,12.2,-10.1,0,0,46.4,0
1120.058,14.3,99.6,-9.6,11.7,15.3,0,0,0,0,0,0,79.7,0,61,52.43,130.01,21.6,177.5,130.2,2711.6,5216,0,0,13.2,31.9,78.3,0,63.7,0
1120.185,14.3,99.6,8,9.1,14,0,0,0,-3,0,0,76.7,4,61,18.07,18.76,126.5,182.5,251.9,1299.5,4759,0,0,78.9,9,473.2,0,87.6,0
1120.304,14.3,93.9,14.6,14.9,15,-3.7,-3,-3,-3,0,0,65.4,4,61,12.46,12.43,168.6,183.6,268.8,2206.2,4320,-3.8,-4.6,81.1,-0.8,543.7,0,35,0
1120.426,14.3,0,16.7,18.2,5.6,-3.7,-3,-3,-3,0,0,66.7,4,61,11.72,11.99,180.1,115.7,234.8,2263.2,4280,-4.7,-2.8,45.1,-4.1,561,0,27,0
1120.544,14.3,0,2.8,21.4,0,-3.3,-3,-3,-3,0,0,86.8,4,61,11.95,12.94,92.5,54.9,136,2604.6,4212,-6.3,3.2,7.7,-1.9,275.7,0,46.7,0
1120.664,14.3,0,-8.7,14.1,0,-3.3,-3,-3,-3,0,0,79.7,0,63,13.32,13.67,25.7,11.9,42.5,2541,4078,0,0,2.2,-4.1,0,0,58,0
1120.793,14.3,0,-11.2,9.5,0,0,0,0,0,0,0,81,0,63,60.86,71.19,11.2,11.7,20.3,2561.8,3867,0,0,3.6,-9,0,0,56.2,0
1120.918,14.3,0,-11.3,5,0,0,0,0,0,0,0,81.5,0,63,104.79,124.22,11.2,11.1,15.4,2518,3656,0,0,4.2,-9,0,0,52.9,0
1121.035,14.3,0,-11.3,2.4,0,0,0,0,0,0,0,80.8,0,63,126.8,167.21,10.8,11.1,13.7,2454.1,3470,0,0,4.3,-9,0,0,50.6,0
1121.153,14.3,0,-11.3,1.3,0,0,0,0,0,0,0,81.9,0,63,145.34,166.26,10.9,11.1,12.9,2375.9,3276,0,0,4.7,-9,0,0,48.6,0
