﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map v7.1 Stage 2 FMIC 93oct_98ron
124.438,14.1,15,-4.4,0.7,0,0,0,0,0,0,0,76.4,0,84,19.36,35.16,42.7,43.2,23.3,832.1,1719,0,0,11.7,22.9,158.1,0,42.1,0
124.563,14.1,20.2,-2.8,1,0,0,0,0,0,0,0,65.4,0,84,23.58,32.41,52.9,58,31.7,925.6,1751,0,0,14.6,8.6,189.1,0,37.9,0
124.696,14.1,20.5,-2,1.1,0,0,0,0,0,0,0,66.7,3,84,15.92,18.46,56.8,57.9,34.5,1088.9,1739,0,0,13.3,4.5,200.5,0,39.6,0
124.817,14.1,20.7,-1.2,1.2,0,0,0,0,0,0,0,72.2,3,84,13.54,13.75,56,58.3,36.3,1106.3,1769,-0.9,-5.1,14.5,16.5,204.6,0,38.8,0
124.947,14.1,20.8,-0.8,1.3,0,0,0,0,0,0,0,74.1,3,84,13.74,14.54,57,58.6,37.1,981.2,1809,-0.4,1.4,14.9,15.8,207.7,0,38.1,0
125.065,14.1,20.8,-0.6,1.5,0,0,0,0,0,0,0,72.7,3,84,14.27,14.87,58.4,58.3,37.7,901.8,1833,1.3,5.5,14.8,15.4,212.1,0,37.5,0
125.173,14.1,20.9,-0.6,1.7,0,0,0,0,0,0,0,72,3,84,14.28,14.44,58.6,58.3,38.2,868.4,1847,1.4,4.4,14.6,15.4,212.8,0,37,0
125.300,14.1,21.2,-0.5,1.8,0,0,0,0,0,0,0,72.3,3,84,14.44,14.35,58.1,59,38.8,851.4,1880,2,4.1,14.6,16.5,210.9,0,36.5,0
125.426,14.1,21.2,-0.5,2,0,0,0,0,0,0,0,72.2,3,84,14.67,14.46,58.1,59,39.6,796.2,1908,2.2,5.9,14.5,16.5,210.5,0,35.9,0
125.603,14.1,21.4,-0.4,2.2,0,0,0,0,0,0,0,72.5,3,84,15.03,14.4,58.7,59.1,40.8,753.7,1949,3,5.5,14.6,16.5,212.7,0,35.1,0
125.725,14.1,21.4,-0.3,2.3,0,0,0,0,0,0,0,72.2,3,84,14.94,14.7,58.9,59.8,41.6,748.3,1977,3.7,5.1,14.6,16.5,212.1,0,34.6,0
125.853,14.1,21.5,-0.3,2.4,0,0,0,0,0,0,0,72,3,82,14.4,14.87,59.5,60.4,42.6,796.5,2009,4.9,4.7,14.7,16.5,214.5,0,34,0
125.985,14.1,21.6,-0.2,2.6,0.1,0,0,0,0,0,0,72.7,3,82,14.08,14.84,60.8,60.7,43.5,829.6,2035,3.3,4.5,14.7,15.8,218.9,0,33.5,0
