﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ron
87.704,14.3,12.5,-5.2,0.4,0,0,0,0,0,0,0,72.5,3,79,14.33,14.07,31.6,33,20.9,674,1849,-0.7,-2.4,7.4,30.4,111.7,0,48.7,0
87.825,14.3,13.2,-4.8,0.5,0,0,0,0,0,0,0,72.3,3,79,14.21,14.37,32.2,33.9,21.6,668.8,1854,-1.7,-2.4,7.6,30.4,117.2,0,48.4,0
87.942,14.3,14.4,-4.5,0.5,0,0,0,0,0,0,0,72.3,3,79,14.18,14.54,33.3,35.2,22.4,667.4,1856,-2.1,-2.4,7.9,30.4,120.2,0,47.8,0
88.059,14.3,14.8,-4,0.5,0,0,0,0,0,0,0,72,3,79,14.3,14.54,34.7,36.5,23.4,667.5,1869,-1.5,-3.2,8.5,30.8,126,0,47.1,0
88.173,14.3,15,-3.6,0.5,0,0,0,0,0,0,0,72.5,3,79,14.25,14.56,36.2,37.5,24.2,684,1884,-2.1,-3.5,8.9,30,131.8,0,46.5,0
88.286,14.3,15,-3.2,0.6,0,0,0,0,0,0,0,72.3,3,79,14.34,14.6,36.7,38.5,24.9,681.9,1888,-1.9,-3.4,9.2,29.2,133.6,0,45.8,0
88.415,14.3,15.9,-2.8,0.6,0,0,0,0,0,0,0,72.7,3,79,14.41,14.56,38.3,39.6,25.8,668.2,1898,-1.8,-3.3,9.8,28.9,139.3,0,45,0
88.546,14.3,16.8,-2.4,0.7,0,0,0,0,0,0,0,72.3,3,79,14.68,14.6,39.5,41.3,26.9,663.2,1911,-2,-2.4,10.5,27.8,144,0,44.2,0
88.682,14.3,17.1,-2,0.7,0,0,0,0,0,0,0,72.3,3,79,15.09,14.64,41.7,43,28.3,671,1940,-1.4,-1.5,11.6,26.2,152.1,0,43.4,0
88.816,14.3,17.1,-1.7,0.8,0,0,0,0,0,0,0,72.3,3,79,15.4,14.9,44,44.5,29.7,655.8,1953,-0.3,0.8,12.7,24.8,159.8,0,42.4,0
88.936,14.3,17.1,-1.6,1,0,0,0,0,0,0,0,72.9,3,79,15.4,15.06,45.1,45.6,30.8,653.1,1968,2.1,2.9,12.9,23.2,165.5,0,41.5,0
89.053,14.3,17.2,-1.4,1.1,0,0,0,0,0,0,0,72.7,3,79,14.66,14.87,46.3,46.3,31.6,667.9,1977,2.2,5,13.1,22.9,169.2,0,40.7,0
89.180,14.3,17.2,-1.3,1.3,0,0,0,0,0,0,0,72.7,3,79,14.41,14.47,47.3,46.9,32.4,665,1996,3.4,4.7,13.2,22.5,172.6,0,39.9,0
89.309,14.3,17,-1.2,1.5,0,0,0,0,0,0,0,72.7,3,79,14.41,14.54,47.9,47.4,33.2,666.4,2018,5,4.7,13.1,22.9,174.8,0,39.1,0
89.443,14.3,16.8,-1.2,1.6,0,0,0,0,0,0,0,72.9,3,79,14.54,15,48.1,47.6,33.7,664.5,2041,4.1,4.3,12.9,22.5,176.2,0,38.4,0
89.657,14.3,17.1,-1.2,1.7,0,0,0,0,0,0,0,72.2,3,79,14.93,15.09,48.3,48.2,34.3,648.5,2062,4.3,6.2,12.9,22.5,176,0,37.8,0
89.780,14.3,17.2,-1.1,2,0,0,0,0,0,0,0,73.2,3,79,15.55,13.87,49,48.8,35.4,670.6,2091,5.3,7.7,12.9,21.8,179.4,0,37,0
89.906,14.3,17.3,-1.1,2.1,0,0,0,0,0,0,0,72.7,3,79,15.09,13.72,49.1,49,36,688.5,2120,4.9,4,12.8,21.8,180.3,0,36.5,0
90.029,14.3,18.7,-1,2.2,0,0,0,0,0,0,0,72,3,79,14.87,14.35,49.7,49.5,36.6,694.1,2132,5,3.6,12.8,21.4,181.7,0,36.2,0
90.158,14.3,99.6,0.6,1.7,3.1,0,0,0,0,0,0,70,3,79,14.46,15.03,78.2,123.5,59.5,733.3,2173,5.7,5.1,25.9,13.9,281.7,0,42.2,0
90.372,14.3,99.6,2.7,2.8,12.7,0,0,0,0,0,0,70.4,3,79,12.63,12.94,106,182.1,128.8,1306.4,2242,-9.9,-11.5,79.4,10.9,353.3,0,96.5,0
90.499,14.3,99.6,3.8,3.9,13.1,0,0,0,0,0,0,75,3,79,14.04,14.3,115.9,183.7,143.1,1509.9,2292,-10.8,-11.5,81.1,10.1,386.7,0,96.8,0
90.629,14.3,99.6,5,5.2,13.3,0,0,0,0,0,0,71.3,3,79,14.56,14.73,124,185.4,150.5,1784.5,2347,-12,-11.7,81.1,10.5,420.6,0,96.8,0
90.774,14.3,99.6,6.3,6.5,13.6,0,0,0,0,0,0,72.3,3,79,14.53,15.26,132.1,186.8,156.8,2210.7,2391,-12,-11,81,8.2,447.3,0,97.4,0
