﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map v7.1 Stage 2 FMIC 93oct_98ron
8.897,14.3,0,-10.6,0.3,0,0,0,0,0,0,0,74.1,3,79,234.95,234.95,11.3,11.4,9.5,757.9,2405,0,0,3.9,-9,0,0,48.9,0
9.030,14.3,0,-10.6,0.3,0,0,0,0,0,0,0,73.9,3,79,234.95,234.95,11.3,11.5,9.5,758.4,2392,0,0,3.9,-9,0,0,48.9,0
9.148,14.3,0,-10.6,0.3,0,0,0,0,0,0,0,73.9,3,79,234.95,234.95,11.4,11.5,9.5,757.8,2382,0,0,3.9,-9,0,0,49.8,0
9.269,14.3,0,-10.6,0.3,0,0,0,0,0,0,0,74.1,3,79,234.95,234.95,11.4,11.5,9.4,756.8,2371,0,0,3.9,-9,0,0,48.8,0
9.381,14.3,0,-10.6,0.3,0,0,0,0,0,0,0,73.9,3,79,234.95,234.95,11.4,11.5,9.4,757.4,2362,0,0,3.8,-9,0,0,49.7,0
9.506,14.3,0,-10.6,0.3,0,0,0,0,0,0,0,74.1,3,79,234.95,234.95,11.2,11.5,9.3,757.4,2353,0,0,3.8,-9,0,0,48.7,0
9.620,14.3,0,-10.6,0.3,0,0,0,0,0,0,0,74.1,3,79,234.95,234.95,11.2,11.5,9.3,755.3,2340,0,0,3.8,-9,0,0,48.6,0
9.743,14.3,0,-10.6,0.3,0,0,0,0,0,0,0,73.9,3,79,234.95,234.95,11.3,11.5,9.3,757.9,2330,0,0,3.8,-9,0,0,49.6,0
9.871,14.3,0,-10.6,0.3,0,0,0,0,0,0,0,74.3,3,79,234.95,234.95,11.3,11.5,9.2,757.4,2318,0,0,3.8,-9,0,0,49.5,0
9.992,14.3,0,-10.6,0.2,0,0,0,0,0,0,0,74.3,3,79,234.95,234.95,11.4,11.5,9.2,757.4,2307,0,0,3.8,-9,0,0,49.5,0
10.117,14.3,0,-10.6,0.2,0,0,0,0,0,0,0,73.9,3,79,234.95,234.95,11.4,11.5,9.1,757.4,2297,0,0,3.8,-9,0,0,48.4,0
10.242,14.3,0,-10.6,0.2,0,0,0,0,0,0,0,74.3,3,79,234.95,234.95,11.6,11.5,9.1,757.4,2287,0,0,3.8,-7.9,0,0,48.4,0
10.374,14.3,0,-10.6,0.2,0,0,0,0,0,0,0,74.3,3,79,234.95,234.95,11.4,11.5,9.1,756.8,2276,0,0,3.7,-8.2,0,0,49.4,0
10.496,14.3,0,-10.6,0.2,0,0,0,0,0,0,0,74.5,3,79,234.95,234.95,11.4,11.5,9,756.8,2261,0,0,3.7,-9,0,0,49.3,0
10.603,14.3,0,-10.6,0.2,0,0,0,0,0,0,0,74.5,3,79,234.95,234.95,11.5,11.5,9,758.3,2255,0,0,3.7,-8.2,0,0,48.3,0
10.737,14.3,0,-10.6,0.2,0,0,0,0,0,0,0,74.3,3,79,234.95,234.95,11.6,11.5,8.9,757.8,2243,0,0,3.6,-7.5,0,0,47.9,0
10.862,14.3,0,-10.6,0.2,0,0,0,0,0,0,0,74.5,3,79,234.95,234.95,11.5,11.5,8.9,757.4,2235,0,0,3.6,-8.2,0,0,47.9,0
10.993,14.3,49.3,-10.6,0.2,0,0,0,0,0,0,0,72.7,3,79,234.95,234.95,11.9,20,10.3,729.1,2222,0,0,4.2,-6.4,1.5,0,55.5,0
11.114,14.3,99.6,-3.8,-0.5,0,0,0,0,0,0,0,67.9,3,79,234.95,234.95,44.8,68.3,35.4,835.2,2329,0,0,20.7,8.2,142.2,0,45.4,0
11.236,14.3,99.6,-0.4,0,9.3,0,0,0,0,0,0,68.4,3,79,18.84,23.66,67.5,127.2,77.6,1025.6,2203,0,0,75.2,14.2,235.8,0,94.1,0
11.416,14.3,99.6,0.7,0.8,14.3,0,0,0,0,0,0,74.8,3,79,12.85,13.51,81.9,168,115.7,1241.1,2301,-12,-12,81.1,13.9,279.8,0,94.3,0
11.544,14.3,99.6,1.4,1.6,15.7,0,0,0,0,0,0,75,3,79,13.45,13.71,89.1,184.6,139.2,1359.6,2326,-12,-12,81.1,13.9,300.6,0,94.4,0
11.668,14.3,99.6,2.4,2.6,14.5,0,0,0,0,0,0,72.7,3,79,13.65,14.3,99.8,186.1,150.9,1534.4,2369,-12,-12,81.1,12.8,334.3,0,94.4,0
11.797,14.3,99.6,3.5,3.6,14.2,0,0,0,0,0,0,70,3,79,13.97,14.67,110.3,187.6,156.5,1814.9,2415,-12,-12,81,12.4,371.5,0,93.7,0
11.915,14.3,99.6,4.1,5,14.4,0,0,0,0,0,0,70.4,3,79,14.04,14.9,115.4,189,161.4,2134.5,2461,-12,-12,81,12,390.5,0,93.8,0
12.045,14.3,99.6,5.6,6.5,15.2,0,0,0,0,0,0,73.2,3,79,14.34,15.26,124.6,190.6,166,2258.4,2527,-12,-11.4,81.1,10.9,425.7,0,93.7,0
12.164,14.3,99.6,8.1,8.4,16.3,0,0,0,0,0,0,73,3,79,14.76,14.84,136.4,190.9,170.2,2553.6,2564,-17.9,-13.5,81,7.9,471.7,0,93.8,0
12.292,14.3,99.6,9.1,10,16.5,0,0,0,0,0,0,72.3,3,79,15.73,15.95,141.7,191.8,174.8,2793.2,2637,-12.4,-7.9,81,6.8,489.1,0,93.6,0
12.427,14.3,99.6,11.9,12.5,16,0,0,0,0,0,0,75.5,3,79,14.84,14.94,161.4,192.5,179.7,3020,2708,-13.6,-8.4,81,3.4,545.7,0,93.7,0
12.555,14.3,99.6,14.4,15.2,15.3,0,0,0,0,0,0,79.6,3,79,14.99,15,179.8,193.4,185.1,2970.4,2783,-11,-7.1,81,3.4,616.6,0,32.3,0
12.687,14.3,99.6,15.3,15.6,15.2,0,0,0,0,0,0,76,3,79,13.05,13.16,187.7,194.1,191.5,2783.4,2812,-13.8,-10.2,81,3,650.6,0,33.2,0
12.794,14.3,99.6,14.3,14.3,15.5,0,0,0,0,0,0,78.3,3,79,13.01,13.02,180.7,194.8,198,2673.2,2918,-11.3,-6.6,81,3,626.6,0,42.3,0
12.914,14.3,99.6,14.9,15.4,15.6,0,0,0,0,0,0,79.2,3,79,12.91,12.66,187.1,195.7,203.2,2540.6,2980,-8,-6.1,81,3,640.8,0,33.3,0
13.042,14.3,99.6,14.9,15,15.5,0,0,0,0,0,0,75.7,3,79,12.38,12.4,188.9,195.7,208.5,2414.6,3042,-10.9,-6.5,81,3,633,0,37.2,0
13.177,14.3,99.6,14.6,14.7,15.5,0,0,0,0,0,0,80.1,3,79,12.26,12.25,187.2,195.6,214.9,2333.1,3132,-10.2,-6.8,81,3,633.7,0,38.7,0
13.304,14.3,99.6,14.6,15.2,15.5,0,0,0,0,0,0,79.2,3,79,12.58,12.3,187.5,195.5,220.5,2345.8,3239,-7.4,-7.6,81,3,634.8,0,36.8,0
13.435,14.3,99.6,15.1,15.2,15.6,0,0,0,0,0,0,63.1,3,79,12.22,12.26,189.7,195.4,226.1,2280.2,3295,-10.4,-6.8,81,3,635.4,0,38.7,0
13.546,14.3,99.6,15,15.6,15.9,0,0,0,0,0,0,77.6,3,79,12.2,12.4,187.4,195.4,231.9,2318.4,3372,-8.5,-6.9,81,3,636.5,0,38.7,0
13.754,14.3,99.6,15.7,16.1,16.1,0,0,0,0,0,0,54.7,3,77,12.35,12.19,190.4,195.3,237,2286.5,3435,-7.2,-8.1,81,3,637.4,0,37.9,0
13.891,14.3,99.6,15.7,16.5,16.6,0,0,0,0,0,0,81.5,3,77,12.22,12.35,186.7,195.3,245.7,2304.4,3553,-7.1,-6.5,81,3.4,639.4,0,38.9,0
14.017,14.3,99.6,16.9,17.1,16.8,0,0,0,0,0,0,73.9,3,77,12.02,12.23,192.5,195.3,252.3,2254.6,3669,-5.7,-8.2,80.9,3.4,639.8,0,38.7,0
14.136,14.3,99.6,16.9,17.4,17.3,0,0,0,0,0,0,73.6,3,77,12.03,12.3,189.2,195.2,258.3,2240.2,3763,-7.8,-7.6,81,3.4,642,0,39.8,0
14.270,14.3,99.6,17.3,17.4,17.7,0,0,0,0,0,0,58.5,3,77,12.35,12.39,190.5,194.7,264.1,2242.3,3822,-5.1,-5.8,81,3.4,636.5,0,44.3,0
14.390,14.3,99.6,17.3,17.7,17.8,0,0,0,0,0,0,67.9,3,77,12.22,12.4,189.1,194.5,269.3,2213.6,3860,-2.5,-5.8,81,3.4,637.5,0,40.2,0
14.514,14.3,99.6,17.8,17.9,17.8,0,0,0,0,0,0,58,3,77,12.26,12.36,191.3,193.9,274.3,2242.2,3951,-1.5,-4.2,81,3.4,638.8,0,40.8,0
14.628,14.3,99.6,17.7,17.7,17.9,0,0,0,0,0,0,80.5,3,77,12.09,12.1,189,193.1,279.8,2182.1,4036,-4,-5,81,3.8,639.2,0,41.9,0
14.752,14.3,99.6,17.5,17.7,17.8,0,0,0,0,0,0,87.9,3,77,12.02,12.26,188.2,192.4,283.6,2174.9,4095,-1.8,-4.4,81,3.8,639.2,0,42.4,0
14.876,14.3,99.6,17.5,18,17.8,0,0,0,0,0,0,78,3,77,12.22,12.3,187.3,191.4,288.6,2220.5,4189,-2.2,-2.2,81,3.8,638.2,0,42.5,0
15.004,14.3,99.6,17.9,18,18,0,0,0,0,0,0,65.6,3,77,12.46,12.3,189.2,190.9,293.6,2206.6,4253,0.4,-0.1,81,3.8,634.4,0,42.8,0
15.135,14.3,99.6,17.6,17.6,17.9,0,0,0,0,0,0,70.9,3,77,12.43,12.43,186.3,190.4,299.1,2236.1,4340,4,3.1,81,3.8,633.3,0,46.8,0
15.272,14.3,99.6,17.5,17.8,17.9,0,0,0,0,0,0,68.6,3,77,12.26,12.1,185.4,189.8,304.3,2238,4430,4.2,3.8,81,3.8,633.4,0,45.5,0
15.407,14.3,99.6,17.5,18.2,17.9,0,0,0,0,0,0,71.4,3,79,12.16,12.26,183.8,189.5,310.2,2273.5,4528,5.8,6.7,80.9,3.8,632.7,0,45.1,0
15.529,14.3,99.6,17.9,18,18.1,0,0,0,0,0,0,79.4,3,79,12.03,11.96,185.7,189.1,315.7,2246.6,4589,7.2,7,81,4.5,631.6,0,47.7,0
15.639,14.3,99.6,17.8,17.9,18.2,0,0,0,0,0,0,62.1,3,79,12.06,12,184.4,188.8,320.7,2248.8,4656,7.1,8.1,81,4.5,631.5,0,47.1,0
15.770,14.3,99.6,17.8,18,18.1,0,0,0,0,0,0,71.4,3,79,11.99,11.9,185.4,188.4,325.7,2257.9,4730,7.4,8.3,81,4.5,631.4,0,48.9,0
15.887,14.3,99.6,17.8,18,18.1,0,0,0,0,0,0,76,3,79,11.77,11.96,184.3,188.2,331.2,2248.1,4831,7,9.1,81,4.5,630.4,0,49.7,0
16.018,14.3,99.6,17.8,18.2,18,0,0,0,0,0,0,76.2,3,79,11.86,11.86,185.1,187.9,336.2,2263.9,4878,7.2,9,81,4.5,629.9,0,48.3,0
16.144,14.3,99.6,17.8,18,18,0,0,0,0,0,0,59.4,3,79,11.76,11.82,185.4,187.6,341.3,2275.3,4944,6.6,9.1,81,4.5,629.6,0,49.9,0
16.275,14.3,99.6,17.8,17.8,17.8,0,0,0,0,0,0,73.4,3,79,11.89,11.72,186.3,187.5,346.5,2264,5008,6.4,8.8,81,4.9,631.9,0,50.1,0
16.397,14.3,99.6,17.7,17.8,17.8,0,0,0,0,0,0,60.3,3,79,11.8,11.63,184.7,186.9,351.2,2289,5099,5.9,7.5,81,4.9,630,0,49.8,0
16.513,14.3,99.6,17.3,17.6,17.7,0,0,0,0,0,0,59.1,3,79,11.66,11.72,182.8,186.5,355.5,2318.9,5161,4.4,7.8,81,4.9,627.8,0,51.5,0
16.629,14.3,99.6,17.1,17.2,17.5,0,0,0,0,0,0,63.1,3,79,11.72,11.66,181.9,186.1,359.4,2330.9,5248,5.2,8,81,4.9,625.9,0,52,0
16.760,14.3,99.6,17,17.1,17.3,0,0,0,0,0,0,69.9,3,81,11.67,11.66,181.6,185.8,362.9,2331.4,5285,5.1,7.8,81,5.2,627.8,0,52.3,0
16.882,14.3,99.6,16.7,16.9,17.3,0,0,0,0,0,0,64,3,81,11.6,11.62,180.3,185.4,367,2330.3,5366,4,8.2,81,5.2,626.2,0,53.6,0
17.022,14.3,99.6,16.5,16.6,17.1,0,0,0,0,0,0,66.7,3,81,11.49,11.56,179.1,185.1,371.2,2290.3,5435,3.6,8.1,81,6,629.9,0,55.2,0
17.147,14.3,31.6,16.3,16.6,17.1,0,0,0,0,0,0,61,3,81,11.52,11.49,178.1,184.6,375.2,2282.6,5500,4.6,7.5,81,6.4,628.4,0,46.6,0
17.267,14.3,0,12.9,18.2,4.7,0,0,0,0,0,0,65.1,3,82,11.59,11.46,157.8,108.3,316.5,2108.5,5547,3.4,8.1,26.9,-3.8,494.5,0,26.7,0
17.404,14.3,18.1,-8.9,15.1,0,0,-3.3,0,0,0,0,83.1,0,82,76.28,202.32,25,11.8,71,2932.5,5409,0,0,2.8,-1.9,0,0,57.3,0
17.531,14.3,99.6,6.8,7,8.9,0,0,0,0,0,0,76.7,0,82,24.15,23.09,118.4,140.3,247.4,1414.1,5380,0,0,75.6,12,452.8,0,43.3,0
17.650,14.3,99.6,12.8,13.7,15.4,0,0,0,0,0,0,64.4,4,82,13.47,13.64,154.1,192.6,288.2,2068.7,4131,-7.7,-6.5,80.7,4.9,546.1,0,44.2,0
17.776,14.3,99.6,16.5,17.2,16,0,0,0,0,0,0,73.7,4,82,13.01,12.82,177.6,192,295.6,2519.5,4238,-11.9,-10.2,81.1,3.4,622.5,0,38.5,0
17.899,14.3,0,17.4,17.7,16.8,0,0,0,0,0,-3,81.7,4,82,13.44,13.47,182.9,191.4,300.1,2618.4,4300,3.7,3.8,81,1.5,617.3,0,46.3,0
18.021,14.3,0,12.7,21.7,6.6,0,0,0,0,0,-3,88.8,4,84,12.42,12.38,147.6,113.4,244.8,2328.5,4279,2.9,4.4,19.1,-8.2,413.3,0,25,0
18.152,14.3,0,-2.8,14.5,0,0,0,0,0,0,-3,78.3,4,84,13.08,13.12,58.2,44.5,119.6,2062.9,4278,1,4.5,7.1,2.2,175.8,0,43.6,0
18.277,14.3,0,-10.2,10.6,0,0,0,0,0,0,0,74.6,4,84,12.36,11.49,16.7,14.1,43.4,1727.5,4281,-12,-4,2.8,21.4,55.8,0,58.3,0
18.402,14.3,0,-11,7.2,0,0,0,0,0,0,0,71.4,4,84,13.14,13.06,12,11.9,22.9,1697,4220,-9.4,-13.8,5.1,-3,11.5,0,57.6,0
18.521,14.3,0,-11.1,3.5,0,0,0,0,0,0,0,68.6,4,84,15.69,17.07,11.4,11.8,18.3,1683.1,4235,10.6,20,5.5,-9,0.2,0,58.9,0
18.653,14.3,0,-11,1.9,0,0,0,0,0,0,0,66.5,4,84,17.27,17.83,11.5,11.9,17.6,1611.9,4237,20,20,6,-8.2,0,0,58.9,0
18.772,14.3,0,-11,1.3,0,0,0,0,0,0,0,69.2,4,84,15.09,15.44,11.6,11.9,17.4,1492.3,4216,9.5,13.9,6.2,-6.8,3,0,57.9,0
18.905,14.3,0,-11,1,0,0,0,0,0,0,0,72.7,4,84,14.31,14.15,11.8,11.9,17.3,1376.5,4201,0.8,1.4,6.4,-6,3.6,0,58.8,0
19.033,14.3,0,-11,0.9,0,0,0,0,0,0,0,73.2,4,84,14.2,13.91,11.8,11.7,17.1,1288.6,4180,0,0,6.4,-5.2,0,0,57.5,0
19.158,14.3,0,-11,0.8,0,0,0,0,0,0,0,80.3,4,82,19.07,23.53,11.7,11.8,17,1087.4,4158,0,0,6.4,-6.4,0,0,58.4,0
19.266,14.3,0,-11,0.7,0,0,0,0,0,0,0,79.9,4,82,32.57,40.28,11.6,11.8,16.9,840.9,4142,0,0,6.3,-7.5,0,0,57.4,0
19.384,14.3,0,-10.9,0.7,0,0,0,0,0,0,0,79,4,82,68.73,157.99,11.7,11.8,16.9,722.5,4120,0,0,6.2,-6.4,0,0,58.3,0
19.513,14.3,0,-10.9,0.6,0,0,0,0,0,0,0,78.5,4,82,127.11,231.13,11.7,11.9,16.8,739.9,4099,0,0,6.2,-6,0,0,58.3,0
19.627,14.3,0,-10.9,0.6,0,0,0,0,0,0,0,78.5,4,82,213.93,234.95,11.8,11.9,16.8,754.6,4075,0,0,6.2,-6,0,0,58.2,0
19.745,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,78.2,4,82,227.6,234.95,11.8,11.9,16.7,766,4061,0,0,6.1,-5.2,0,0,58.2,0
19.864,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,78,4,82,234.95,234.95,11.8,11.9,16.7,773.7,4045,0,0,6.1,-4.9,0,0,57.2,0
19.982,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,78.5,4,82,234.95,234.95,11.8,12,16.7,779.1,4023,0,0,6.2,-4.9,0,0,58.1,0
20.118,14.3,0,-10.8,0.4,0,0,0,0,0,0,0,78.3,4,82,234.95,234.95,11.9,12,16.6,783.5,4008,0,0,6.2,-4.9,0,0,58,0
20.239,14.3,0,-10.8,0.4,0,0,0,0,0,0,0,78.7,4,82,234.95,234.95,11.8,11.9,16.5,788.6,3984,0,0,6.2,-5.2,0,0,57.9,0
20.362,14.3,0,-10.8,0.4,0,0,0,0,0,0,0,78.3,4,82,234.95,234.95,11.8,11.9,16.4,790.7,3967,0,0,6.2,-6,0,0,57.4,0
20.491,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,78.9,4,82,234.95,234.95,11.7,11.9,16.2,797.4,3944,0,0,6.1,-6.4,0,0,57.5,0
20.608,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,79,4,82,234.95,234.95,11.7,11.8,16.1,793.8,3924,0,0,6.1,-6.4,0,0,57,0
20.740,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,79.6,4,82,234.95,234.95,11.8,11.8,16,792.9,3909,0,0,6.2,-6,0,0,57.2,0
20.860,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,79.4,4,82,234.95,234.95,11.7,11.7,15.8,792.2,3886,0,0,6.1,-6.4,0,0,56,0
20.985,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,79.6,4,82,234.95,234.95,11.7,11.7,15.6,792.2,3876,0,0,6.1,-6.8,0,0,55.9,0
21.111,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,79.6,4,82,234.95,234.95,11.6,11.6,15.5,792.2,3852,0,0,6,-7.5,0,0,55.7,0
