﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ron
144.721,14.2,23.9,1.8,1.9,1.6,0,0,0,0,0,0,72,2,95,14.84,15,91,86.4,104.5,1674.8,3211,1.4,3,75.4,14.2,328.8,0,23.6,0
144.953,14.2,0,-3.8,4.2,0,0,0,0,0,0,0,75.7,2,95,14.61,14.28,51.4,35.8,61.6,1724,3217,0.5,0.9,3.9,20.2,192.4,0,30.2,0
145.081,14.2,0,-11.1,2.5,0,0,0,0,0,0,0,77.3,0,95,14.08,14.34,11.2,11.2,16.1,1602.2,3076,0,0,4.1,-15,0,0,53.4,0
145.221,14.2,0,-11,1.5,0,0,0,0,0,0,0,78.5,0,95,25.27,33.17,10.5,11.3,12.5,1594,2887,0,0,4,-15,0,0,53,0
145.360,14.2,0,-10.8,0.9,0,0,0,0,0,0,0,79.9,0,95,45.27,57.71,10.6,11.3,11.4,1549.9,2711,0,0,3.9,-15,0,0,51.9,0
145.481,14.2,0,-10.7,0.7,0,0,0,0,0,0,0,79,0,95,68.05,86.73,11.1,11.4,10.7,1298.6,2545,0,0,3.7,-15,0,0,51.2,0
145.612,14.2,0,-10.6,0.6,0,0,0,0,0,0,0,79.2,0,95,106.99,120.69,11.3,11.5,10.1,1029.8,2384,0,0,3.6,-15,0,0,50.5,0
145.736,14.2,0,-10.6,0.5,0,0,0,0,0,0,0,79,0,95,124.32,161.2,11.6,11.5,9.5,821.3,2233,0,0,3.5,-13.5,0,0,49.9,0
145.875,14.2,0.4,-10.6,0.4,0,0,0,0,0,0,0,79.7,0,95,151.05,194.97,11.6,11.6,8.9,704.6,2077,0,0,3.3,-12.8,0,0,49.5,0
145.996,14.2,4.5,-9.4,0.3,0,0,0,0,0,0,0,75,0,95,177.66,228.33,17.9,18,12.4,716,2129,0,0,8.1,17.2,31.6,0,55.2,0
146.133,14.2,5.1,-9.3,0.6,0,0,0,0,0,0,0,68.6,0,95,115.24,64.58,18.3,17.4,13.9,842.6,2140,0,0,5.2,30.4,62.4,0,55,0
146.269,14.2,7.9,-9.3,0.6,0,0,0,0,0,0,0,68.4,3,95,43.65,20.22,17.5,19.4,14.1,894.9,2110,0,0,5.4,27.4,58.9,0,55.3,0
146.408,14.2,13.8,-8.1,0.5,0,0,0,0,0,0,0,70.9,3,95,21.28,15.62,22.2,25.4,17,883,2084,0,0,7,31.9,77.4,0,55.6,0
146.531,14.2,14.3,-6.6,0.4,0,0,0,0,0,0,0,72.5,3,95,17.67,14.84,27.7,30.8,21.3,868.5,2123,0,0,8.5,32.2,100.1,0,46.6,0
146.649,14.2,14.3,-5.2,0.4,0,0,0,0,0,0,0,72.5,3,95,16.05,14.13,30.6,34.5,24.6,850.7,2121,0,0,9.4,33,112.5,0,44.8,0
146.779,14.2,14.3,-3.9,0.4,0,0,0,0,0,0,0,73.7,3,95,14.27,13.47,32.9,36.5,26.6,823.6,2120,0,0,10.2,33,121.6,0,44.3,0
146.902,14.2,14.3,-3,0.5,0,0,0,0,0,0,0,73.4,3,95,13.54,13.18,36,36,27.6,789.1,2133,0,0,10.6,32.2,131.4,0,43.7,0
147.031,14.2,14.4,-2.8,0.6,0,0,0,0,0,0,0,73,3,95,13.85,13.31,36.8,37.5,28.1,734.2,2141,-1,-6,10.8,31.9,134.4,0,43.2,0
147.171,14.2,99.6,-0.3,0.2,0.7,0,0,0,0,0,0,70.7,3,95,14.44,14.5,63.2,77.1,45.2,682.8,2180,-0.8,-1.5,35.9,15.8,228.8,0,41.8,0
147.300,14.2,99.6,0.6,0.7,7.9,0,0,0,0,0,0,67.5,3,95,13.75,13.98,81.9,151.8,97.4,911,2164,-2.3,-3.1,78.4,12.8,280.3,0,95.6,0
147.523,14.2,99.6,1.8,1.9,13.7,0,0,0,0,0,0,72.2,3,95,13.71,13.75,93.2,183.1,141.8,1461.3,2268,-12,-12,81.1,10.1,311.2,0,95.9,0
147.658,14.2,99.6,2.5,2.7,13.9,0,0,0,0,0,0,75.2,3,95,14.77,14.73,100.4,183.6,149,1625.3,2285,-12,-12,81.1,12.4,336,0,95.4,0
147.778,14.2,99.6,3.6,3.7,14,0,0,0,0,0,0,73.6,3,95,15.36,15.47,109.8,185.4,154.3,1760.6,2331,-10.2,-10.3,81,12.4,367.4,0,96.9,0
147.893,14.2,99.6,4.6,4.8,14.2,0,0,0,0,0,0,70,3,95,15.09,15.23,118.2,186.4,158.3,2055.3,2371,-10.8,-10.5,81,11.2,397.5,0,96.1,0
148.024,14.2,99.6,5.6,5.8,14.8,0,0,0,0,0,0,71.8,3,95,15.19,15.26,123.3,187.6,162.4,2355,2411,-11.2,-10.5,81,10.9,417.9,0,97,0
