﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 1 plus 93oct_98ronAT_noALP
56.934,12.4,25.9,14.22,0.8,0,230,0,934,2,1,90,14.56,5.4,22.31,1.71,1.42,109.88,239,37.9,1021.1,2754,13,-0.9,15.2,15.1,37.5,37.5,37.5,37.5,37.5,37.5,70,156,41.8,42.2,-62.2,-63.2,31.8,0,0,6.72,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,25.1,175.8,25.1,22.57,28.27,0,0,0,5.44,19.12,0.51,10.38,0
57.345,12.4,25.9,14.22,0.8,0,230,0,934,2,1,90,14.78,5.4,22.47,1.7,1.46,109.69,239,38.3,1021.1,2868,14,1.2,15.2,15.2,38.5,38.5,39,39,39,39,67,156,39.3,38.2,-63.3,-64,32.9,0,0,3.83,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,23.7,176,23.9,22.46,28.23,0,0,0,5.09,20.28,0.51,10.38,0
57.755,12.4,25.9,14.22,0.9,0,230,0,934,2,1,90,15.06,5.4,22.47,1.7,1.49,109.65,239,38.3,1002.5,2978,14,3.2,14.7,14.7,41,41,41,41,41,41,62,156,36.1,35.8,-64.1,-64.8,33.7,0,0,6.09,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,23.4,176,23.3,22.77,28.55,0,0,0,4.82,21.03,0.51,10.38,0
58.175,12.4,25.9,14.22,1.1,0,230,0,934,2,1,90,14.72,5.4,23.06,1.69,1.45,109.69,239,37.9,1002.5,3096,15,2.5,14.2,14.1,42.5,42.5,42.5,42.5,42.5,42.5,60,156,35.5,35,-64.4,-64.8,34.1,0,0,2.07,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,22.5,176,22.4,22.67,28.69,0,0,0,4.77,21.54,0.51,10.37,0
58.606,12.4,25.9,14.22,1.2,0,230,0,934,2,2,88,14.62,5.4,22.22,1.7,1.44,109.72,237,37.9,1002.5,3188,16,1.8,13.5,13.4,46.5,46.5,46.5,46.5,46.5,46.5,52,156,35.4,35.8,-65.6,-65.6,35.6,0,0,8.32,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,20.8,176,20.9,21.78,27.56,0,0,0,4.72,23.11,0.5,10.4,0
59.014,12.4,25.9,14.22,1.2,0,230,0,934,2,2,88,14.45,5.4,21.25,1.71,1.41,108.97,237,38.3,1002.5,2796,16,0.6,13.9,14.1,22.6,22.6,20.3,20.3,20.3,20.3,45,156,35.9,36.6,-64.4,-64,35.2,0,0,3.12,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,24.5,145,26.8,17.89,23.31,0,0,4,7.23,20.36,0.43,10.48,0
59.424,12.4,25.5,14.22,1.4,0,230,1,934,2,2,88,16.53,5.65,17.03,1.69,1.62,101.4,237,38.3,1058.2,2136,17,13.6,11.2,11,32,32,31,31,31,31,74,156,32.1,31,-61.1,-60,33.2,0,0,9.96,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,25.9,148.9,26.5,17.92,22.49,0,0,0,6.65,19.9,0.42,10.5,0
59.834,12.4,25.5,14.22,1.4,0,230,1,934,2,2,88,15.06,5.61,18.11,1.68,1.49,104.82,237,37.5,1095.3,2144,17,11.3,11.7,11.7,29,29,28.5,28.5,28.5,28.5,76,156,30.3,29.4,-57.9,-57.6,32.1,0,0,0.7,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,26.7,151.1,26.8,18.65,23.34,0,0,0,6.67,18.89,0.43,10.48,0
60.245,12.4,25.5,14.22,1.4,0,230,1,934,2,2,88,14.76,5.6,18.83,1.68,1.46,105.7,237,37.9,1095.3,2151,18,11,12.1,12,28,28,28,28,28,28,80,156,30.2,30.2,-56.4,-56.8,31.4,0,0,3.28,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,27.1,151.5,26.8,18.67,23.44,0,0,0,6.39,18.21,0.43,10.48,0
60.675,12.4,25.5,14.22,1.2,0,230,1,934,2,2,88,14.78,5.56,19.03,1.68,1.46,106.24,237,38.3,1076.8,2201,19,11.4,12.6,12.6,29,29,29,29,29,29,78,156,31.1,31,-57.3,-57.6,30.9,0,0,8.98,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,26.8,153.7,26.9,19.31,24.14,0,0,0,6.32,17.76,0.44,10.46,0
