﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Unknown
1196.913,12.3,0,14.6,0.4,0,198,3,64,24.85,-2.35,10.08,53.13,230,1039.6,2600,0,9.4,-4.5,-35,136,38.9,1,0,0,0,0,0,0,12.2,12.1,12.34,29.69,0.26,0
1197.053,12.3,0,14.6,0.4,0,198,3,64,21.87,-2.35,10.25,52.17,230,1021.1,2570,0,9.7,-5,-34,136,38.6,1,0,0,0,0,0,0,12.4,12.1,12.21,29.7,0.26,0
1197.193,12.3,0,14.6,0.4,0,198,3,64,24.15,-2.35,10.33,51.42,230,1002.5,2565,0,9.7,-5,-36,136,38.6,1,0,0,0,0,0,0,12.5,12.1,12.16,29.7,0.26,0
1197.324,12.3,0,14.7,0.4,0,198,3,64,30.82,-2.35,10.14,52.45,230,983.9,2562,0,9.5,-5,-35,136,38.6,1,0,0,0,0,0,0,12.2,12.1,12.15,29.7,0.26,0
1197.455,12.3,0,14.7,0.4,0,198,3,64,36.15,-2.35,10.06,51.87,230,983.9,2561,0,9.5,-5,-35,136,38.8,1,0,0,0,0,0,0,12.1,12.1,12.13,29.7,0.26,0
1197.605,12.3,0,14.7,0.4,0,198,3,64,46.75,-2.35,9.92,52.37,230,983.9,2544,0,9.4,-5,-34,136,38.8,1,0,0,0,0,0,0,12.1,12.1,12.07,29.71,0.26,0
1197.755,12.3,0,14.6,0.5,0,198,3,64,58.76,-2.35,9.94,51.26,230,983.9,2532,0,9.1,-5,-34,136,38.8,1,0,0,0,0,0,0,12.2,12.1,12.02,29.71,0.26,0
1197.883,12.3,0,14.7,0.5,0,198,3,64,68.27,-2.35,9.97,51.94,230,1002.5,2532,0,9,-5,-34,136,38.8,1,0,0,0,0,0,0,12.3,12.1,12,29.71,0.26,0
1198.012,12.3,0,14.6,0.5,0,198,3,64,85.49,-2.35,10,51.46,230,983.9,2514,0,8.9,-5,-34,136,38.6,1,0,0,0,0,0,0,12.3,12.1,11.93,29.72,0.26,0
1198.198,12.3,0,14.7,0.5,0,198,3,64,96.3,-2.35,9.86,52.13,230,1002.5,2497,0,8.8,-5,-34,136,38.8,1,0,0,0,0,0,0,12.2,12.1,11.84,29.73,0.26,0
1198.355,12.3,0,14.7,0.5,0,198,3,64,107.78,-2.35,9.67,51.15,230,983.9,2484,0,8.6,-5,-34,136,38.9,1,0,0,0,0,0,0,12.1,12.1,11.74,29.74,0.26,0
1198.493,12.3,0,14.7,0.5,0,198,3,64,114.53,-2.35,9.58,51.62,230,983.9,2460,0,8.5,-5.5,-35,136,38.6,1,0,0,0,0,0,0,12.1,12.1,11.67,29.75,0.26,0
1198.643,12.3,0,14.6,0.5,0,198,3,64,130.93,-2.35,9.56,50.85,230,983.9,2444,0,8.4,-5.5,-34,136,38.6,1,0,0,0,0,0,0,12.1,12.1,11.57,29.76,0.26,0
1198.783,12.3,0,14.7,0.5,0,198,3,64,144.28,-2.35,9.56,51.31,230,983.9,2426,0,8.3,-5.5,-34,136,38.6,1,0,0,0,0,0,0,12.2,12.1,11.49,29.77,0.26,0
1198.954,12.3,0,14.7,0.5,0,198,3,64,159.31,-2.35,9.53,50.94,230,1002.5,2414,0,8.3,-5.5,-34,136,38.6,1,0,0,0,0,0,0,12.2,12.1,11.4,29.78,0.26,0
1199.115,12.3,0,14.7,0.5,0,198,3,64,178.13,-2.35,9.42,50.68,230,1002.5,2390,0,8.2,-6,-34,136,38.9,1,0,0,0,0,0,0,12.1,12.1,11.3,29.79,0.26,0
1199.245,12.3,0,14.7,0.5,0,198,3,64,186.29,-2.35,9.28,50.85,230,1002.5,2375,0,8.2,-6,-34,136,38.7,1,0,0,0,0,0,0,12.1,12,11.23,29.79,0.26,0
1199.394,12.3,0,14.7,0.5,0,198,3,64,204.24,-2.35,9.25,49.98,230,1002.5,2361,0,8.1,-6,-34,136,38.9,1,0,0,0,0,0,0,12.2,12,11.15,29.8,0.26,0
1199.565,12.3,0,14.7,0.5,0,198,3,64,215.66,-2.35,9.25,51.3,230,1002.5,2340,0,8.1,-6.5,-34,136,38.7,1,0,0,0,0,0,0,12.2,12,11.05,29.81,0.26,0
1199.708,12.3,0,14.7,0.5,0,198,3,64,230.34,-2.35,9.03,49.79,230,1002.5,2322,0,8,-7,-34,136,38.9,1,0,0,0,0,0,0,12.1,12,10.97,29.82,0.26,0
1199.919,12.3,0,14.7,0.5,0,198,3,64,235.2,-2.35,9.03,50.42,230,1002.5,2308,0,8,-7.5,-34,136,38.7,1,0,0,0,0,0,0,12.2,12,10.87,29.83,0.26,0
1200.089,12.3,0,14.6,0.5,0,198,3,64,235.2,-2.35,8.92,49.7,230,1002.5,2285,0,7.9,-7.5,-34,136,39,1,0,0,0,0,0,0,12.1,12,10.69,30.58,0.26,0
1200.278,12.3,0,14.7,0.5,0,198,3,64,235.2,-2.35,8.69,48.83,230,1002.5,2196,0,7.7,-9.5,-34,136,39,1,0,0,0,0,0,0,12,12,10.36,29.87,0.26,0
1200.494,12.3,0,14.6,0.5,0,198,3,64,235.2,-2.35,8.47,50.44,230,1002.5,2183,0,7.6,-10,-34,136,38.8,1,0,0,0,0,0,0,11.8,12,10.23,29.88,0.26,0
1200.634,12.3,0,14.6,0.4,0,198,3,64,235.2,-2.35,8.28,48.6,230,1002.5,2180,0,7.5,-10,-34,136,38.8,1,0,0,0,0,0,0,11.8,12,10.23,29.88,0.26,0
1200.777,12.3,0,14.6,0.5,0,198,3,64,235.2,-2.35,8.28,49.24,230,1002.5,2175,0,7.5,-10,-34,136,39,1,0,0,0,0,0,0,11.8,12,10.21,29.88,0.26,0
1200.924,12.3,0,14.7,0.4,0,198,3,64,235.2,-2.35,8.28,49.79,230,1002.5,2166,0,7.5,-10,-34,136,39,1,0,0,0,0,0,0,11.9,12,10.16,29.89,0.26,0
1201.074,12.3,0,14.6,0.4,0,198,3,64,235.2,-2.34,8.31,48.33,230,1002.5,2148,0,7.5,-10.5,-34,136,39,1,0,0,0,0,0,0,12.1,12,10.09,29.9,0.26,0
1201.214,12.3,0,14.7,0.4,0,198,3,64,235.2,-2.34,8.36,48.12,230,1002.5,2140,0,7.5,-11,-34,136,38.8,1,0,0,0,0,0,0,12.1,12,10.03,29.9,0.26,0
1201.354,12.3,0,14.6,0.4,0,198,3,64,235.2,-2.34,8.22,49.69,230,1002.5,2125,0,7.5,-11,-34,136,39,1,0,0,0,0,0,0,11.9,12,9.96,29.91,0.26,0
1201.481,12.3,0,14.7,0.4,0,198,3,64,235.2,-2.34,8.11,49.34,230,1002.5,2112,0,7.4,-11.5,-34,136,38.8,1,0,0,0,0,0,0,12,11.9,9.9,29.92,0.26,0
1201.603,12.3,0,14.6,0.4,0,198,3,64,235.2,-2.34,8.11,48.17,230,1002.5,2096,0,7.4,-11.5,-34,136,38.8,1,0,0,0,0,0,0,12.1,11.9,9.83,29.92,0.26,0
1201.727,12.3,0,14.7,0.4,0,198,3,64,235.2,-2.34,8.06,47.92,230,1002.5,2082,0,7.4,-12,-33,136,38.8,1,0,0,0,0,0,0,12,11.9,9.77,29.93,0.26,0
1201.866,12.3,0,14.6,0.4,0,198,3,64,235.2,-2.34,8,49.25,230,1002.5,2068,0,7.4,-12.5,-34,136,39.1,1,0,0,0,0,0,0,12,11.9,9.7,29.94,0.26,0
1201.986,12.3,0,14.6,0.4,0,198,3,64,235.2,-2.34,8.03,48.78,230,1002.5,2056,0,7.4,-12.5,-34,136,39.1,1,0,0,0,0,0,0,12.1,11.9,9.64,29.94,0.26,0
1202.133,12.3,0,14.6,0.4,0,198,3,64,235.2,-2.34,7.94,47.72,230,1002.5,2042,0,7.3,-13,-34,140,39.1,1,0,0,0,0,0,0,11.9,11.9,9.56,29.95,0.26,0
1202.286,12.3,0,14.6,0.4,0,198,3,64,235.2,-2.33,7.81,47.24,230,1002.5,2030,0,7.3,-13,-34,140,38.8,1,0,0,0,0,0,0,11.9,11.9,9.49,29.96,0.26,0
1202.413,12.3,0,14.6,0.4,0,198,3,64,235.2,-2.33,7.78,48.53,230,1002.5,2010,0,7.2,-13.5,-33,140,38.9,1,0,0,0,0,0,0,12,11.9,9.42,29.97,0.26,0
1202.553,12.3,0,14.7,0.4,0,198,3,64,235.2,-2.33,7.81,49.5,230,1002.5,2000,0,7.2,-13.5,-34,140,39.1,1,0,0,0,0,0,0,12,11.9,9.34,29.97,0.26,0
1202.665,12.3,0,14.6,0.4,0,198,3,64,235.2,-2.33,7.69,48.28,230,1002.5,1988,0,7.1,-14,-34,140,39.1,1,0,0,0,0,0,0,12.1,11.9,9.29,29.97,0.26,0
1202.806,12.3,0,14.6,0.4,0,198,3,64,235.2,-2.33,7.69,47.35,230,1002.5,1972,0,7,-14,-33,140,39.1,1,0,0,0,0,0,0,12.1,11.9,9.22,29.97,0.26,0
1202.944,12.3,0,14.7,0.4,0,198,3,64,235.2,-2.32,7.64,46.89,230,1002.5,1960,0,7,-14,-33,140,39.1,1,0,0,0,0,0,0,12,11.9,9.15,29.97,0.26,0
1203.053,12.3,20.4,14.6,0.4,0,198,3,64,235.2,-2.32,7.53,47.53,230,1002.5,1941,0,7,-12.5,-26,140,56.1,1,0,0,0,0,0,0,11.9,11.9,9.09,48.86,0.26,0
1203.186,12.3,65.9,14.6,0.3,0,198,3,64,235.2,-2.33,10.72,49.11,230,983.9,1995,0,10.4,30,26,140,57.9,1,0,0,0,0,0,0,29,34.1,19.75,40.34,0.3,0
1203.374,12.3,74.9,14.41,0,0.3,198,3,64,235.2,-2.34,38.61,51.53,230,1039.6,2108,0,38.4,9.7,158,140,70.4,1.45,0,0,0,0,0,0,59.9,120.2,80.13,56.76,3.35,0
1203.512,12.3,75.3,14.7,0.1,7.6,199,3,64,13.59,-2.33,50.11,71.91,230,1596.6,2068,0,100.7,15,246,140,63.1,1.6,0,0,0,0,0,0,75.6,120,94.74,55.79,3.75,0
1203.647,12.3,76.1,14.7,0.8,6.6,199,3,63,13.48,-2.32,52.11,69.34,230,1930.7,2040,0,100.1,14.4,264,140,61.7,1.57,0,0,0,0,0,0,78.8,120.2,96.93,55.96,3.77,0
1203.782,12.3,76.5,14.6,1.5,6.7,199,3,63,13.51,-2.33,52.56,64.85,230,2172.1,2099,0,99.9,14,260,140,64.8,1.59,0,0,0,0,0,0,76.5,120.8,99.17,59.55,4.03,0
1203.923,12.3,86.7,14.6,2.3,7.7,199,3,63,13.99,-2.34,53.56,66.09,230,2376.3,2144,0.2,99.9,15.7,260,140,62.4,1.64,0,0,0,0,0,0,78.7,120.1,101.29,55.87,4.26,0
1204.063,12.3,96.9,14.6,3.3,7.6,199,3,63,14.2,-2.34,57.78,68.33,230,2506.3,2188,0.4,99.9,15.5,276,140,62.3,1.65,0,0,0,0,0,0,83.4,119.7,103.34,55.94,4.32,0
1204.210,12.3,100,14.7,4.2,7.6,199,3,63,14.05,-2.34,64.47,68.1,230,2580.5,2222,0.6,99.9,13.5,302,140,61.9,1.64,0,0,0,0,0,0,93.2,122.1,106.42,55.89,4.44,0
1204.335,12.3,100,14.7,5.4,7.4,199,3,63,14.59,-2.34,71.94,66.78,230,2524.8,2270,0.7,99.9,11.5,336,140,37.1,1.63,0,0,0,0,0,0,104.3,122.6,109.08,25.72,4.51,0
1204.473,12.3,100,14.7,6.3,7.4,199,3,63,14.57,-2.35,81.64,66.95,230,2524.8,2308,1,99.9,10,364,140,31.9,1.63,0,-3,0,0,0,0,112.9,123.4,111.92,23.89,4.61,0
1204.613,12.3,100,14.6,7.5,7.4,199,3,61,14.46,-2.35,90.06,67.82,230,2487.7,2340,1.1,99.9,9,390,140,29.9,1.63,0,-3,-3,-3,0,-3,123.5,124.4,115.22,19.5,4.77,0
1204.764,12.3,100,14.51,8.3,7.4,199,3,61,14.37,-2.35,95.69,68.68,230,2469.1,2418,1.3,47.2,9.5,402,140,32.2,1.64,-3,-3,-3,-3,-3,-3,122.4,124,118.05,23.89,4.91,0
1204.951,12.3,100,14.6,8,7.5,199,3,61,14.87,-2.35,96.36,69.27,230,2487.7,2477,2.2,60.1,7,394,140,35.2,1.65,-3,-2.7,-2.7,-3,-3,-2.7,120.7,123.4,121.3,25.18,5.13,0
1205.112,12.3,100,14.6,7.7,7.6,199,3,61,14.88,-2.35,98.44,70.87,230,2469.1,2556,2.8,61.7,7,392,140,35.4,1.65,-2.7,-2.3,-2.7,-2.7,-2.7,-2.7,120.4,123.6,124.76,25.59,5.32,0
1205.250,12.3,100,14.6,7.6,7.6,199,3,61,14.62,-2.35,100.81,71.13,230,2450.6,2618,2.8,62.9,6.8,390,140,36.7,1.66,-2.7,-2.3,-2.3,-2.3,-2.7,-2.3,120.1,123.7,127.87,27.09,5.51,0
1205.463,12.3,100,14.6,7.6,7.7,199,3,61,14.51,-2.35,103.08,70.89,230,2469.1,2684,2.5,63.9,7.8,391,140,36.9,1.67,-2.3,-1.9,-2.3,-2.3,-2.3,-2.3,120,123.6,132.63,27.32,5.82,0
1205.593,12.3,100,14.6,7.8,7.8,199,3,61,14.48,-2.35,107.78,72.79,230,2450.6,2776,1.9,65.2,8.2,394,140,37.4,1.68,-2.3,-1.9,-1.9,-1.9,-2.3,-1.9,121.6,123.8,136.22,27.58,6.05,0
1205.763,12.3,100,14.6,7.9,7.8,199,3,61,14.43,-2.35,111.94,73.35,230,2469.1,2836,1.3,66.1,8.6,402,140,36.1,1.68,-1.9,-1.5,-1.9,-1.9,-1.9,-1.9,123.5,123.9,140.38,24.62,6.29,0
1206.093,12.3,100,14.6,8.2,7.7,199,3,61,14.34,-2.35,116.14,74.84,230,2450.6,2911,0.5,61,8.6,408,140,33.5,1.68,-1.9,-1.5,-1.5,-1.5,-1.9,-1.5,124,123.7,147.48,24.99,6.68,0
1206.224,12.3,100,14.7,8.3,7.5,199,3,61,14.45,-2.35,120.56,74.8,228,2506.3,3052,-0.9,48.6,10.5,407,140,34.4,1.67,-1.5,-1.2,-1.2,-1.2,-1.5,-1.2,122.8,123,149.66,24.51,6.81,0
1206.375,12.3,100,14.6,8.3,7.6,199,3,59,14.6,-2.35,122.78,75.1,228,2432,3108,-1,50.4,10.5,407,140,35.2,1.67,-1.2,-0.8,-1.2,-1.2,-1.2,-1.2,122.8,123,153.36,25.56,7.09,0
1206.514,12.3,100,14.79,8.1,7.7,199,3,59,14.53,-2.35,124.72,74.96,228,2413.4,3192,-1.4,62.4,11.8,404,140,36,1.69,-1.2,-0.8,-0.8,-1.2,-1.2,-1.2,121.3,122.7,156.01,28.06,7.41,0
1206.666,12.3,100,14.7,7.9,8,199,3,59,14.65,-2.35,124.78,74.75,228,2432,3234,-1.4,65.8,11.8,398,140,38.6,1.71,-1.2,-0.8,-0.8,-0.8,-0.8,-0.8,119,122.5,158.01,32.04,7.74,0
1206.795,12.3,100,14.6,7.8,8.3,199,3,59,14.88,-2.35,125.19,75.01,228,2376.3,3304,-0.6,66.9,13.2,390,140,41.3,1.73,-0.8,-0.4,-0.8,-0.8,-0.8,-0.8,117.4,122.5,160.58,31.92,8.06,0
1206.972,12.3,100,14.7,8.1,8.5,199,3,59,14.78,-2.35,128.92,74.74,228,2432,3368,-0.5,67.3,13.2,396,140,38.6,1.75,-0.8,-0.4,-0.4,-0.4,-3.8,-0.4,120.7,122.8,164.1,26.45,8.43,0
1207.125,12.3,100,14.6,9.1,8.7,199,3,59,14.79,-2.35,136.22,75.12,228,2302,3439,-0.2,65.9,12.6,410,140,33.4,1.77,-0.4,0,-0.4,-0.4,-3.8,-0.4,124,123.6,168.37,23.66,8.69,0
1207.314,12.3,100,14.7,9.9,8.7,199,3,59,14.72,-2.35,139.53,74.78,228,2357.7,3517,0,41.3,12.6,404,140,33.3,1.78,-0.4,-3,-3,0,-3.4,0,123.9,124.4,173.52,27.42,8.92,0
1207.450,12.3,100,14.51,9.8,8.7,199,3,59,14.68,-2.35,143.86,75.81,228,2283.5,3590,0.6,45.2,13,406,140,35.2,1.78,0,-3,-3,0,-3.4,0,125.1,125,177.78,25.76,9.1,0
1207.586,12.3,100,14.6,9.5,8.7,199,3,59,14.58,-2.35,147.25,76.1,228,2302,3650,0.5,48.4,12.5,407,140,35.5,1.78,0,-2.7,-2.7,0,-3.4,0,125.5,125.6,182.02,25.65,9.25,0
1207.745,12.3,100,14.6,9.1,8.7,201,3,59,14.43,-2.35,150.36,75.88,228,2320.6,3704,-0.3,54,12.5,407,140,35.7,1.79,0,-2.7,-2.7,0,-3,0,126.1,126.3,186.76,27.26,9.47,0
1207.904,12.3,100,14.6,8.7,8.7,201,3,59,14.41,-2.35,151.97,76.46,228,2320.6,3794,-1,69.8,13,399,140,38.4,1.79,0,-2.3,-2.3,0,-3,0,124.5,126.8,191.55,30.71,9.83,0
1208.066,12.3,100,14.6,8.5,8.7,201,3,59,14.46,-2.35,154.06,76.36,228,2302,3864,-1.6,71.8,13,396,140,41.3,1.8,0,-2.3,-2.3,0,-2.7,0,123.9,127.4,196.38,33.47,10.31,0
1208.193,12.3,100,14.6,8.4,8.8,201,3,59,14.45,-2.35,156.03,76.38,228,2302,3922,-2.4,73.7,13,392,140,43.1,1.81,0,-1.9,-1.9,0,-2.7,0,123.5,128.1,200.65,33.87,10.75,0
1208.334,12.3,100,14.7,8.6,8.8,201,3,59,14.51,-2.35,158.92,76.46,228,2320.6,3971,-2.8,75.3,13,394,140,42.6,1.82,0,-1.9,-1.9,0,-2.3,0,125.2,128.6,204.94,29.54,11.2,0
1208.473,12.3,100,14.7,9,8.9,201,3,59,14.46,-2.35,164.56,76.39,228,2320.6,4030,-3.4,76.5,13,404,140,38.7,1.82,0,-1.5,-1.9,0,-2.3,0,127.9,128.5,208.8,25.76,11.55,0
1208.594,12.3,100,14.7,9.5,8.9,201,3,59,14.43,-2.35,169.5,76.17,228,2302,4094,-3.5,63.2,13,410,140,35.8,1.82,0,-1.5,-1.5,0,-1.9,0,128.4,128.4,211.99,27.03,11.84,0
1208.723,12.3,100,14.7,9.6,8.9,201,3,59,14.41,-2.35,171.22,76.51,228,2283.5,4164,-3.2,59.1,13,408,140,38.9,1.83,0,-1.5,-1.5,0,-1.9,0,128.1,128.5,215.13,30.52,12.14,0
1208.854,12.3,100,14.7,9.5,8.9,201,3,59,14.35,-2.35,173.83,76.68,228,2283.5,4208,-3.2,60.9,13,408,140,39.3,1.83,0,-1.2,-1.2,0,-1.5,0,128.2,128.5,218.81,31.14,12.53,0
1208.977,12.3,100,14.7,9.3,8.9,201,3,59,14.18,-2.35,176.06,76.61,228,2246.3,4262,-3.3,64,13,409,140,40.1,1.84,0,-1.2,-1.2,0,-1.5,0,128.3,128.5,221.91,31.31,12.84,0
1209.149,12.3,100,14.7,9,8.9,201,3,59,14.06,-2.35,178.14,77.19,228,2209.2,4330,-3.6,74.5,13,406,140,43.5,1.84,0,-0.8,-0.8,0,-1.5,0,127.1,128.6,226.19,35.31,13.27,0
1209.309,12.3,100,14.7,8.7,8.9,201,3,59,13.97,-2.35,178.47,77.57,226,2209.2,4386,-3.9,78.4,13.5,402,140,43.6,1.85,0,-0.8,-0.8,0,-1.2,0,125.7,128.3,230.15,35.49,13.65,0
1209.433,12.3,100,14.7,8.7,8.9,201,3,59,14.03,-2.35,179.83,77.83,226,2190.7,4452,-4,81.4,13.5,400,140,44.2,1.85,0,-0.4,-0.4,0,-1.2,0,125.6,128.3,233.45,35.43,13.95,0
1209.573,12.3,100,14.7,8.9,8.9,201,3,59,13.98,-2.35,183.75,78.04,226,2153.5,4518,-4.4,84.1,13.5,404,140,43.3,1.85,0,-0.4,-0.4,0,-0.8,0,126.6,128.4,236.97,34.53,14.29,0
1209.725,12.3,100,14.6,9.1,8.9,201,3,59,13.8,-2.35,187.67,78.18,226,2153.5,4584,-4.6,86.8,13.5,404,140,43.2,1.86,0,-0.4,-3.4,-3,-0.8,0,127.6,128.7,240.96,34.04,14.82,0
1209.844,12.3,100,14.6,9.2,9,201,3,61,13.66,-2.35,191.25,78.41,226,2153.5,4642,-5.1,88.2,13.5,404,140,43.6,1.87,0,0,-3.4,-3,-0.4,0,128.3,129.4,244.76,34.94,15.51,0
1209.984,12.3,100,14.6,9.2,9.1,201,3,61,13.6,-2.35,193.81,78.54,226,2172.1,4684,-5.5,89.6,13,402,140,44,1.88,0,0,-3.4,-3,-0.4,0,128.5,130,249.52,35.88,16.42,0
1210.125,12.3,100,14.6,9.2,9.2,201,3,61,13.56,-2.35,196.81,78.61,226,2172.1,4762,-5.6,91.6,13,401,140,44.9,1.9,0,0,-3,-2.7,-0.4,0,128.3,130.3,253.84,36.44,17.22,0
1210.269,12.3,100,14.6,9.3,9.3,201,3,61,13.56,-2.35,198.53,78.74,226,2172.1,4799,-5.7,93.4,13,400,140,45.4,1.9,0,0,-3,-2.7,0,0,128.2,130.4,257.81,36.94,18.03,0
1210.422,12.3,100,14.6,9.3,9.3,201,3,61,13.45,-2.35,200.36,78.97,226,2190.7,4862,-6.1,94.2,13.5,398,140,45.9,1.91,0,0,-2.7,-2.3,0,0,127.8,130.5,262.34,37.45,18.99,0
1210.556,12.3,100,14.6,9.4,9.4,201,3,61,13.51,-2.35,202.89,78.8,226,2190.7,4936,-5.9,95.3,13.5,396,140,46.1,1.92,0,0,-2.7,-2.3,0,0,127.9,130.7,266.23,37.98,19.89,0
1210.744,12.3,100,14.6,9.2,9.5,201,3,61,13.43,-2.35,204.86,78.77,226,2190.7,4981,-6,96.2,13.5,394,140,46.8,1.94,0,0,-2.7,-1.9,0,0,127.3,130.8,271.19,38.96,21.09,0
1210.874,12.3,100,14.6,9.2,9.5,201,3,61,13.41,-2.35,207.5,79.09,226,2172.1,5070,-6.1,97.3,13,390,140,47.4,1.94,0,0,-2.3,-1.9,0,0,127,130.6,274.7,39.29,21.91,0
1211.025,12.3,100,14.6,9.3,9.5,201,3,63,13.3,-2.35,209.08,79.02,226,2190.7,5125,-6.2,97.6,13,390,140,47.7,1.95,0,0,-2.3,-1.9,0,0,126.9,130,277.57,39.55,22.54,0
1211.195,12.3,100,14.6,9.5,9.5,203,3,63,13.25,-2.35,211.53,79.67,226,2172.1,5174,-6.1,98,13,392,140,47.5,1.95,0,0,-1.9,-1.5,0,0,126.7,129.3,280.42,39.37,23.14,0
1211.332,12.3,100,14.7,9.4,9.5,203,3,63,13.22,-2.35,213.56,79.07,226,2227.8,5244,-6.3,98.4,13,391,140,47.6,1.95,0,0,-1.9,-1.5,0,0,126.6,128.9,282.75,39.48,23.64,0
1211.484,12.3,100,14.7,9.4,9.5,203,3,64,13.23,-2.35,215.11,79.21,226,2172.1,5285,-6.4,98.7,12.5,390,140,47.8,1.95,0,0,-1.9,-1.5,0,0,126.2,128.4,285.43,39.99,24.21,0
1211.626,12.3,100,14.7,9.5,9.5,203,3,64,13.17,-2.35,217.89,79.26,226,2153.5,5348,-6.6,99,12.5,391,140,48.4,1.95,0,0,-1.5,-1.2,0,0,126.1,127.7,287.65,40.52,24.67,0
1211.804,12.3,100,14.7,9.4,9.4,203,3,64,13.06,-2.35,218.83,79.42,226,2153.5,5421,-6.9,99.2,13,390,140,48.1,1.95,0,0,-1.5,-1.2,0,0,125.2,126.7,289.79,40.32,24.97,0
1211.965,12.3,100,14.7,9.4,9.2,203,3,66,13.1,-2.35,219.86,79.42,226,2153.5,5466,-7.2,99.4,13,388,140,48.1,1.94,0,0,-1.2,-0.8,0,0,124.6,126.1,291.38,39.98,25.12,0
1212.126,12.3,100,14.7,9.2,9.2,203,3,66,13.07,-2.35,221.39,78.9,226,2172.1,5530,-7.2,99.5,12.5,386,140,47.7,1.94,0,0,-1.2,-0.8,0,0,124,125.8,293.53,40.3,25.43,0
1212.290,12.3,100,14.6,9.3,9.2,205,3,68,13.03,-2.35,222.28,79.06,226,2153.5,5594,-7.2,99.7,12.5,382,140,49.1,1.94,0,0,-0.8,-0.4,0,0,122.8,125.8,296.62,42.19,25.99,0
1212.447,12.3,100,14.7,9.1,9.3,205,3,68,13.1,-2.35,222.19,79.21,226,2153.5,5636,-6.9,99.8,13,380,140,49.5,1.95,0,0,-0.8,-0.4,0,0,121.8,125.5,299.66,42.83,26.51,0
1212.583,12.3,100,14.6,9,9.3,205,3,68,13,-2.35,223.06,79.1,226,2153.5,5717,-6.4,99.9,13,378,140,51,1.96,0,0,-0.8,0,0,0,121.2,125.4,302.31,43.47,26.95,0
1212.725,12.3,100,14.6,9,9.4,205,3,68,12.93,-2.35,224.11,79.44,226,2172.1,5750,-6.7,99.9,13.5,376,140,52,1.96,0,0,-0.4,0,0,0,121.1,124.5,304.17,44.14,27.24,0
1212.865,12.3,100,14.6,9.1,9.2,205,3,68,12.86,-2.35,226.72,79.31,226,2172.1,5805,-6.5,99.9,13,377,140,46.6,1.96,0,0,-0.4,0,0,0,121.1,122.9,304.37,38.47,27.21,0
1213.013,12.3,100,14.7,9.2,9.1,205,3,68,12.78,-2.35,228.39,79.64,226,2172.1,5852,-6.5,99.9,13.5,375,140,49.2,1.94,0,0,0,0,0,0,121.3,121.8,304.39,40.61,27.14,0
1213.157,12.3,100,14.6,9.3,8.9,207,3,70,12.75,-2.35,230.08,79.65,226,2172.1,5916,-6.9,93,13.5,375,140,43,1.93,0,0,0,0,0,0,120.6,120.8,304.09,35.78,27.01,0
1213.294,12.3,100,14.7,9.2,8.8,207,3,70,12.73,-2.35,230.19,79.57,226,2190.7,5934,-6.9,71.9,13.5,370,140,46.6,1.92,0,0,0,0,0,0,120,120,304.11,38.02,26.95,0
1213.435,12.3,100,14.6,9.2,8.7,207,3,72,12.77,-2.35,229.56,79.34,226,2172.1,5972,-6.8,68.2,14,370,140,46.4,1.91,0,0,0,0,0,0,118.7,118.9,304.08,37.65,26.84,0
1213.574,12.3,100,14.7,9,8.6,207,3,72,12.74,-2.35,229.69,79.63,226,2172.1,6016,-6.9,69.1,14,364,140,46.7,1.91,0,0,0,0,0,0,118.4,118.7,304.6,38.66,26.86,0
1213.700,12.3,100,14.6,8.7,8.5,207,3,72,12.71,-2.35,231,79.81,226,2172.1,6080,-7.1,99.4,14.5,362,140,48.4,1.9,0,0,0,0,0,0,117.6,118.3,305.27,39.97,26.95,0
1213.846,12.3,100,14.7,8.6,8.5,207,3,72,12.75,-2.35,229.61,79.96,226,2172.1,6102,-7.5,100,14.5,354,140,48,1.9,0,0,0,0,0,0,116.3,117.8,306.28,41.66,27.07,0
1213.994,12.3,100,14.6,8.4,8.4,208,3,72,12.67,-2.35,229.19,79.96,226,2172.1,6152,-7.8,99.7,15,348,140,48.7,1.89,0,0,0,0,0,0,115.6,117.3,307.07,41.08,27.13,0
1214.143,12.3,100,14.79,8.2,8.3,208,3,73,12.67,-2.35,229.83,79.68,226,2190.7,6214,-8.3,99.6,15.5,342,140,48.7,1.89,0,0,0,0,0,0,114.5,116.8,307.73,41.31,27.21,0
1214.274,12.3,100,14.51,8.3,8.3,208,3,73,12.73,-2.35,229.72,79.32,226,2135,6230,-8.3,99.7,15.5,338,140,49.1,1.89,0,0,0,0,0,0,114.9,116.8,308.25,41.5,27.28,0
