﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Unknown
1097.883,12.3,0,14.6,0.1,0.1,216,1,54,14.8,-2.06,4.97,34.29,223,724,682,0.5,5.1,-6.1,26,133,40.4,1,0,0,0,0,0,0,22.8,23.1,6.12,30.37,0.26,0
1098.043,12.3,0,14.6,0.1,0.1,216,1,54,14.8,-2.06,4.97,34.26,223,724,675,0.5,5.2,-3.7,26,133,40.2,1,0,0,0,0,0,0,22.9,23.1,6.14,30.36,0.26,0
1098.182,12.3,0,14.7,0.1,0.1,216,1,54,14.8,-2.06,4.97,34.29,223,724,674,0.5,5.2,-5.2,26,133,40.4,1,0,0,0,0,0,0,23,23.1,6.09,30.37,0.26,0
1098.309,12.3,0,14.7,0.1,0.1,216,1,54,14.83,-2.06,4.97,34.17,223,724,668,0.6,5.2,-4.7,26,133,39.9,1,0,0,0,0,0,0,23,23.3,6.09,30.38,0.26,0
1098.454,12.3,0,14.7,0.1,0.1,216,1,54,14.83,-2.06,4.97,34.01,223,724,669,0.7,5.2,-4.2,26,133,39.9,1,0,0,0,0,0,0,23,23,6.08,30.34,0.26,0
1098.554,12.3,0,14.7,0.1,0.1,216,1,54,14.79,-2.06,4.94,34.05,223,724,674,0.7,5.2,-4.9,26,133,39.9,1,0,0,0,0,0,0,22.8,22.8,6.03,30.29,0.26,0
1098.695,12.3,0,14.7,0.1,0.1,216,1,54,14.79,-2.06,4.92,34.07,223,742.6,662,0.7,5.2,-1.6,26,133,40,1,0,0,0,0,0,0,23,22.9,6.11,30.34,0.26,0
1098.824,12.3,0,14.6,0.1,0.1,216,1,54,14.8,-2.06,4.94,34.04,223,724,664,0.6,5.2,-4.1,26,133,40.4,1,0,0,0,0,0,0,23.1,23.6,6.13,30.4,0.26,0
1098.982,12.3,0,14.7,0.1,0.1,216,1,54,14.8,-2.06,4.94,33.9,223,724,673,0.7,5,-6.3,24,133,40.4,1,0,0,0,0,0,0,22.8,22.8,6.03,30.35,0.26,0
1099.126,12.3,0,14.6,0.1,0.1,216,1,54,14.79,-2.06,4.89,33.97,223,724,670,0.8,5.2,-4.1,26,133,40.4,1,0,0,0,0,0,0,22.7,23.3,6.1,30.42,0.26,0
1099.262,12.3,0,14.51,0.1,0.1,216,1,54,14.82,-2.06,4.89,34.14,223,724,676,0.9,5.2,-4,26,133,40.1,1,0,0,0,0,0,0,22.5,22.2,5.97,30.25,0.26,0
1099.412,12.3,0,14.7,0.1,0.1,216,1,54,14.84,-2.06,4.81,34.11,223,724,663,0.9,5.1,-3.3,26,133,40.4,1,0,0,0,0,0,0,22.4,23.1,6.04,30.43,0.26,0
1099.553,12.3,0,14.7,0.1,0.1,216,1,54,14.81,-2.06,4.83,33.91,223,724,672,0.8,5.3,-2.9,27,133,40.4,1,0,0,0,0,0,0,22.5,22.8,6.07,30.4,0.26,0
1099.662,12.3,0,14.6,0.1,0.1,216,1,54,14.79,-2.06,4.86,34,223,705.5,674,0.8,5.2,-4.1,26,133,40.3,1,0,0,0,0,0,0,22.5,22.6,6.03,30.34,0.26,0
1099.793,12.3,0,14.79,0.1,0.1,216,1,54,14.75,-2.06,4.86,34.14,223,724,674,0.7,5.1,-4.3,25,133,40.1,1,0,0,0,0,0,0,22.4,23,6.03,30.39,0.26,0
1099.922,12.3,0,14.7,0.1,0.1,216,1,54,14.79,-2.06,4.86,34.08,223,724,671,0.8,5.2,-2.8,25,133,39.9,1,0,0,0,0,0,0,22.5,23.4,6.12,30.39,0.26,0
1100.062,12.3,0,14.7,0.1,0.1,216,1,54,14.81,-2.06,4.86,34.16,223,705.5,678,1.1,5.1,-3.7,24,133,40.4,1,0,0,0,0,0,0,22.4,23.1,6.07,30.34,0.26,0
1100.211,12.3,0,14.7,0.1,0.1,216,1,54,14.81,-2.06,4.86,34.1,223,705.5,673,1.1,5.2,-3.7,25,133,40.1,1,0,0,0,0,0,0,22.4,22.8,6.03,30.33,0.26,0
1100.311,12.3,0,14.7,0.1,0.1,216,1,54,14.84,-2.06,4.86,34.04,223,724,672,1.2,5.2,-3.6,24,133,39.9,1,0,0,0,0,0,0,22.4,22.9,6.04,30.29,0.26,0
1100.451,12.3,0,14.7,0.1,0.1,216,1,54,14.87,-2.06,4.86,34.11,223,724,674,1.2,5.2,-2.7,26,133,39.8,1,0,0,0,0,0,0,22.4,22.5,6,30.38,0.26,0
1100.652,12.3,0,14.7,0.1,0.1,216,1,54,14.87,-2.06,4.86,34.03,223,742.6,670,1.4,5.1,-4.8,24,133,40.4,1,0,0,0,0,0,0,22.8,23.3,6.04,30.32,0.26,0
1100.802,12.3,0,14.7,0.1,0.1,216,1,54,14.87,-2.06,4.92,34.08,223,724,671,1.3,5.1,-4.5,25,133,40.4,1,0,0,0,0,0,0,22.8,22.8,6.02,30.36,0.26,0
