﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B Stock v1.5.bin
1390.346,12.3,0,14.7,0.5,0,214,3,28,235.2,1.16,7.89,46.69,219,1021.1,2070,0,6.9,7,-13,-13,-13,-13,-13,-13,-34,37.5,0,0,2.19,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,11.8,160.6,11.9,7.93,9.44,0,0,0,29.93,0.25,11.2,0
1390.656,12.3,0,14.7,0.5,0,214,3,28,235.2,1.17,7.81,47.85,219,1021.1,2050,0,6.9,6.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,37.5,0,0,2.27,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,11.9,160.4,11.9,7.85,9.34,0,0,0,29.94,0.25,11.2,0
1390.965,12.3,0,14.7,0.5,0,214,3,28,235.2,1.17,7.81,46.6,219,1021.1,2030,0,6.8,6.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,37.6,0,0,2.27,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,11.9,160.2,11.9,7.78,9.25,0,0,0,29.95,0.25,11.2,0
1391.276,12.3,0,14.7,0.4,0,214,3,28,235.2,1.17,7.78,46.91,219,1021.1,2013,0,6.8,6.8,-14,-14,-14,-14,-14,-14,-34,37.6,0,0,2.73,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,12,160,11.9,7.7,9.17,0,0,0,29.96,0.25,11.2,0
1391.589,12.3,0,14.7,0.4,0,214,3,28,235.2,1.18,7.78,48.72,219,1021.1,1992,0,6.7,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,37.6,0,0,3.32,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,11.9,159.8,11.9,7.61,9.06,0,0,0,29.96,0.25,11.21,0
1391.897,12.3,0,14.7,0.4,0,214,3,28,235.2,1.19,7.61,46.8,219,1021.1,1974,0,6.7,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,37.6,0,0,3.75,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,12,159.7,11.9,7.54,8.98,0,0,0,29.96,0.25,11.21,0
1392.208,12.3,0,14.7,0.4,0,214,3,28,235.2,1.19,7.53,45.79,219,1021.1,1952,0,6.7,6.7,-15,-15,-15,-15,-15,-15,-34,37.6,0,0,3.98,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,11.8,159.3,12.2,7.66,9.44,8,8,8,30.13,0.25,11.2,0
1392.517,12.3,0,14.7,0.4,0,214,2,28,235.2,1.17,9.42,46.22,219,983.9,2070,0,8.8,8.7,30.1,30.1,30.1,30.1,30.1,30.1,20,38.8,0,0,4.92,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,15.5,163.1,12,8.82,11.93,8,8,8,32.38,0.25,11.15,0
1392.835,12.3,0,14.7,0.4,0,214,2,28,34,1.13,8.97,50.28,219,1021.1,2518,0,8.3,8.4,-5,-5,-5,-5,-5,-5,-37,37.4,0,0,3.59,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,12,164.7,12.1,9.64,11.48,0,0,0,29.73,0.25,11.16,0
1393.155,12.3,0,14.7,0.4,0,214,3,28,22.84,1.13,9.72,50.1,219,1095.3,2454,0,8.3,8.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,37.4,0,0,3.83,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,164.6,12.1,9.57,11.37,0,0,0,29.72,0.25,11.16,0
1393.469,12.3,0,14.7,0.5,0,214,3,28,27.47,1.13,9.64,48.86,219,1113.9,2462,0,8.2,8.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,37.4,0,0,2.85,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,12.2,164.5,12.1,9.54,11.36,0,0,0,29.73,0.25,11.16,0
1393.777,12.3,0,14.7,0.5,0,214,3,28,45.95,1.13,9.56,49.39,219,1113.9,2442,0,8.1,8.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,37.4,0,0,2.5,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,164.4,12.1,9.5,11.29,0,0,0,29.74,0.25,11.16,0
1394.087,12.3,0,14.7,0.5,0,212,3,28,62.29,1.13,9.42,50.36,219,1095.3,2421,0,8,8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,37.4,0,0,1.52,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,164.1,12.1,9.37,11.16,0,0,0,29.75,0.25,11.16,0
1394.396,12.3,0,14.79,0.5,0,212,3,28,87.82,1.13,9.39,48.25,219,1095.3,2392,0,7.8,7.7,-6,-6,-6,-6,-6,-6,-36,37.4,0,0,0.86,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,12.2,163.8,12.1,9.24,11.01,0,0,0,29.77,0.25,11.17,0
1394.708,12.3,0,14.7,0.5,0,212,3,28,107.74,1.14,9.31,49.56,219,1076.8,2365,0,7.7,7.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-35,37.4,0,0,0.55,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,163.5,12,9.13,10.87,0,0,0,29.78,0.25,11.17,0
1395.017,12.3,0,14.7,0.5,0,212,3,28,133.39,1.14,9.03,48.65,219,1058.2,2331,0,7.5,7.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-35,37.5,0,0,0.31,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,11.9,163.2,12,9,10.72,0,0,0,29.79,0.25,11.17,0
1395.329,12.3,0,14.7,0.5,0,212,3,28,157.6,1.14,8.86,48.89,219,1058.2,2304,0,7.4,7.4,-8,-8,-8,-8,-8,-8,-36,37.5,0,0,9.8,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,11.9,162.9,12,8.89,10.57,0,0,0,29.81,0.25,11.17,0
1395.636,12.3,0,14.7,0.5,0,212,3,28,187.88,1.14,8.72,47.54,219,1039.6,2240,0,7.3,7.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-35,38,0,0,9.73,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,161.9,12,8.5,10.15,0,0,0,29.86,0.25,11.18,0
1395.947,12.3,0,14.7,0.5,0,212,3,28,212.36,1.14,8.47,47.92,219,1039.6,2184,0,7,7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,37.5,0,0,0.08,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,12,161.8,12,8.43,10.03,0,0,0,29.86,0.25,11.19,0
1396.262,12.3,0,14.79,0.5,0,212,3,28,227.04,1.14,8.39,47.66,219,1039.6,2188,0,7.1,7,-10,-10,-10,-10,-10,-10,-35,37.3,0,0,0.55,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,12,161.8,12,8.43,10.02,0,0,0,29.87,0.25,11.19,0
1396.574,12.3,0,14.79,0.5,0,212,3,28,235.2,1.15,8.47,48.49,219,1021.1,2164,0,7,7.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,37.3,0,0,0.7,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,12,161.6,12,8.32,9.9,0,0,0,29.88,0.25,11.19,0
1396.884,12.3,0,14.79,0.5,0,212,3,28,235.2,1.15,8.31,46.56,219,1021.1,2140,0,7,7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,37.3,0,0,0.82,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,161.3,12,8.23,9.78,0,0,0,29.9,0.25,11.19,0
1397.194,12.3,4.3,14.79,0.5,0,212,2,28,235.2,1.15,8.06,46.99,219,1002.5,2118,0,7,7,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-26,37.6,0,0,1.21,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,11.4,161.2,12,8.19,9.72,0,0,0,29.9,0.25,11.19,0
1397.497,12.3,10.6,14.7,0.5,0,212,2,28,163.4,1.15,7.94,47.47,219,1002.5,2122,0,6.9,7,21.3,21.3,21.3,21.3,21.3,21.3,0,37.6,0,0,1.56,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,13.2,161.1,13.9,9.46,10.91,0,0,0,29.9,0.25,11.17,0
1397.805,12.3,12.9,14.7,0.5,0,212,2,28,34.35,1.15,10.75,47.28,219,983.9,2146,0,9.2,8.7,21.3,21.3,21.3,21.3,21.3,21.3,18,36.6,0,0,2.38,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,16.9,161.3,17.4,11.95,14.14,0,0,0,27.26,0.25,11.1,0
1398.116,12.3,17.3,14.79,0.4,0,212,2,28,20.85,1.15,12.97,49.05,219,1039.6,2140,0.1,11.2,11.1,27,27,27,27,27,27,40,34.8,0,0,3.59,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,22.1,161.5,22.7,15.71,18.37,0,0,0,26.18,0.28,11.02,0
1398.426,12.3,17.6,14.7,0.4,0,212,2,28,16.11,1.15,17.03,51.63,219,1021.1,2142,0.1,13.2,13.2,27,27,27,27,27,27,62,33,0,0,3.52,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,26.2,161.4,26.6,18.35,21.72,0,0,0,23.51,0.3,10.95,0
1398.736,12.3,17.6,14.79,0.5,0,212,2,28,14.8,1.15,18.92,53.26,219,1076.8,2134,0.6,13.9,14.1,27,27,27,27,27,27,72,30.4,0,0,7.46,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,28.4,161.4,29,20.02,23.65,0,0,0,20.84,0.31,10.91,0
1399.045,12.3,17.6,14.79,0.6,0,212,2,28,14.19,1.15,20.17,53.55,219,1151,2152,1.2,14,14.1,27,27,27,27,27,27,80,28.7,0,0,2.93,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,30.1,161.6,30.6,21.28,25.27,0,0,0,19.01,0.32,10.87,0
1399.356,12.3,18.4,14.79,0.8,0,212,2,28,14.1,1.15,21.78,55.13,219,1188.2,2174,2.1,14.5,14.3,26.5,26.5,26.5,26.5,26.5,26.5,86,27.2,0,0,7.97,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,31.8,161.8,32.3,22.72,26.99,0,0,0,17.77,0.33,10.84,0
1399.666,12.3,18.4,14.79,0.9,0,212,2,28,13.92,1.15,23.08,53.46,219,1243.8,2196,3.1,14.6,14.6,26,26,26,26,26,26,92,26.3,0,0,1.41,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,33.3,162,33.9,24.11,28.51,0,0,0,16.93,0.34,10.81,0
1399.976,12.3,18.8,14.7,1,0,212,2,28,13.95,1.14,24.11,55.56,219,1281,2220,4.4,14.6,14.6,25.5,25.5,25.5,25.5,25.5,25.5,98,25.8,0,0,9.92,1.24,1,0.48,-0.2,0,0,0,0,0,0,0,35.4,162.3,35.9,25.78,30.26,0,0,0,16.34,0.35,10.77,0
1400.275,12.3,19.2,14.7,1.1,0,212,2,28,13.7,1.14,25.31,58.03,219,1318.1,2250,5.2,15,14.8,25.5,25.5,25.5,25.5,25.5,25.5,102,25.4,0,0,8.67,1.24,1,0.49,-0.2,0,0,0,0,0,0,0,36.3,162.6,36.8,26.77,31.47,0,0,0,15.95,0.35,10.75,0
1400.585,12.3,19.6,14.7,1.1,0,212,2,27,13.43,1.14,26.47,56.52,219,1336.7,2274,5.5,15.5,15.4,25.5,25.5,25.5,25.5,25.5,25.5,106,25.1,0,0,4.38,1.25,1,0.49,-0.2,0,0,0,0,0,0,0,34.1,162.8,34,25.01,30.08,0,0,0,15.7,0.35,10.77,0
1400.906,12.3,19.6,14.7,1.1,0,212,2,27,13.52,1.14,25.5,57.73,219,1299.5,2302,5.7,14.7,14.7,26,26,26,26,26,26,97,25,0,0,4.88,1.24,1,0.48,-0.2,0,0,0,0,0,0,0,35,163.1,34.9,25.99,30.94,0,0,0,15.55,0.35,10.76,0
1401.215,12.3,20,14.7,1.1,0,212,2,27,13.94,1.14,26.64,56.39,219,1299.5,2326,3.7,15.3,15.3,25.5,25.5,25.5,25.5,25.5,25.5,100,24.9,0,0,8.79,1.24,1,0.49,-0.2,0,0,0,0,0,0,0,35.6,163.3,35.7,26.85,31.91,0,0,0,15.43,0.36,10.74,0
1401.525,12.3,20,14.7,1,0,212,2,27,14.23,1.14,27,58.1,219,1299.5,2352,3.1,15.6,15.5,26,26,26,26,26,26,100,24.7,0,0,0.66,1.24,1,0.49,-0.2,0,0,0,0,0,0,0,35.7,163.6,35.2,26.77,31.99,0,0,0,15.36,0.36,10.74,0
1401.834,12.3,20,14.7,1,0,212,2,27,14.41,1.14,27.25,59.94,217,1318.1,2376,2,15.6,15.4,26.5,26.5,26.5,26.5,26.5,26.5,100,24.6,0,0,1.41,1.25,1,0.49,-0.2,0,0,0,0,0,0,0,35.6,163.9,35,26.97,32.12,0,0,0,15.31,0.36,10.73,0
1402.144,12.3,20,14.7,1,0,212,2,27,14.62,1.13,26.89,57.86,217,1299.5,2402,1.8,15.6,15.4,27.5,27.5,27.5,27.5,27.5,27.5,97,24.7,0,0,2.54,1.25,1,0.49,-0.2,0,0,0,0,0,0,0,34.9,164.1,34.9,27.13,32.2,0,0,0,15.29,0.36,10.73,0
1402.446,12.3,20,14.7,0.9,0,212,2,27,14.75,1.13,27.08,60.19,217,1281,2426,2.4,15.6,15.6,27.5,27.5,27.5,27.5,27.5,27.5,96,24.7,0,0,4.38,1.25,1,0.49,-0.2,0,0,0,0,0,0,0,34.6,164.4,34.4,26.99,32.1,0,0,0,15.28,0.36,10.73,0
1403.016,12.3,20,14.79,0.8,0,212,2,27,14.74,1.13,27.08,58.57,217,1262.4,2471,2.5,16,16,28,28,28,28,28,28,94,24.6,0,0,8.36,1.25,1,0.49,-0.2,0,0,0,0,0,0,0,33.9,164.8,33.7,26.95,31.99,0,0,0,15.27,0.36,10.74,0
1403.326,12.3,20,14.79,0.8,0,212,2,27,14.72,1.13,27.03,58.07,217,1262.4,2493,2.7,16.1,16.1,28.5,28.5,28.5,28.5,28.5,28.5,92,24.6,0,0,0.16,1.25,1,0.49,-0.2,0,0,0,0,0,0,0,33.3,165,33.3,26.88,31.96,0,0,0,15.27,0.36,10.74,0
1403.636,12.3,20,14.79,0.8,0,212,2,27,14.66,1.13,27,58.62,217,1262.4,2518,2.4,16.2,16.2,29,29,29,29,29,29,91,24.6,0,0,1.6,1.25,1,0.49,-0.2,0,0,0,0,0,0,0,33.3,165.2,33,26.76,31.93,0,0,0,15.26,0.36,10.74,0
1403.957,12.3,20,14.79,0.7,0,212,2,25,14.69,1.13,27.11,59.38,217,1262.4,2532,2.3,16.5,16.6,29,29,29,29,29,29,90,24.6,0,0,3.67,1.25,1,0.49,-0.2,0,0,0,0,0,0,0,33.3,165.4,32.7,26.73,32.3,0,0,0,15.21,0.36,10.73,0
1404.267,12.3,20.8,14.6,0.7,0,212,2,25,14.67,1.13,29.14,59.71,217,1243.8,2563,2.1,17.7,17.3,28,28,28,28,28,28,101,24.7,0,0,3.75,1.24,1,0.49,-0.2,0,0,0,0,0,0,0,44.9,165.7,50.7,42.05,49.65,0,0,0,30.93,0.53,11.59,0
1404.576,12.3,63.1,14.6,0.5,7.3,212,2,25,14.33,1.13,53.22,69.23,217,1782.2,2605,0,100,99,9.8,9.8,9.8,9.8,9.8,9.8,212,55.2,0,1,4.88,1.2,2,1,13.6,0,0,0,0,0,0,0,77.4,166.3,166.3,141.08,161.86,0,0,0,43.94,10.33,39.58,0
1404.887,12.3,100,14.6,2.7,15.3,212,2,25,14.84,1.13,76.03,72.71,217,2487.7,2694,0.8,100,100,8.4,8.4,8.4,8.4,8.4,8.4,287,47.9,0,1,4.88,1.2,2.31,1.16,14.2,0,0,0,0,0,0,0,105,167.3,167.3,147.21,178.86,0,0,0,44.09,11.73,40.9,0
1405.197,12.3,100,14.79,7.5,13.5,212,2,25,13.9,1.13,115.39,73.77,217,2506.3,2810,0,100,99.9,3,3,3,3,3,3,410,52,0,1,4.88,1.2,2.17,1.09,12.6,0,0,0,0,0,0,0,149.6,168.8,168.8,155.93,189.98,0,0,0,22.48,12.05,42.24,0
1405.508,12.3,100,14.79,13.5,13.2,212,2,25,13.44,1.13,156.39,74.54,217,2394.9,2994,0,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,520,45.2,0,1,4.88,1.2,2.17,1.09,12.8,0,0,0,0,0,0,0,161.8,169.8,169.8,166.81,203.75,0,0,0,39.51,13.52,43.3,0
1405.815,12.3,100,14.79,14,13.5,212,2,25,13.83,1.13,166.78,74.13,217,2432,3182,0,100,99.9,5,5,2,5,2,5,535,44.6,0,1,4.88,1.19,2.21,1.11,13.3,0,0,0,-3,0,-3,0,164.1,168.8,168.8,176.52,214.82,0,0,0,39.15,14.92,42.45,0
1406.127,12.3,100,14.7,14.3,14.4,212,2,25,13.77,1.13,174.11,74.52,217,2339.2,3360,0,100,99.9,5,5,2.3,5,2.3,5,526,49.3,0,1,4.88,1.18,2.31,1.15,14.2,0,0,0,-2.7,0,-2.7,0,162.6,167.8,167.8,185.8,226.01,0,0,0,41.35,16.42,41.01,0
1406.425,12.3,100,14.7,14.8,14.8,212,2,25,13.26,1.13,189.89,75.36,217,2339.2,3544,-0.7,100,99.9,4.5,4.5,2.2,4.5,-0.8,4.5,544,39.9,0,0,3.67,1.17,2.31,1.16,13.8,0,0,0,-2.3,0,-5.3,0,167.4,166.9,166.9,194.87,238.37,0,0,0,34.8,17.25,41.38,0
1406.734,12.3,100,14.7,14.8,14.1,212,2,25,12.79,1.13,199.81,75.83,216,2339.2,3738,-2,55.7,55.2,5,5,3.1,5,-0.3,5,528,43.8,0,0,3.67,1.17,2.28,1.14,13.2,0,0,0,-1.9,0,-4.9,0,165.8,166,166,203.38,250.92,0,0,0,38.04,18.65,41.98,0
1407.045,12.3,100,14.7,14.1,13.7,212,2,25,12.45,1.13,206.28,76.38,216,2320.6,3908,-3.5,69.1,69.4,3,3,1.5,3,-1.9,3,494,45.6,0,1,4.88,1.16,2.26,1.13,13,0,0,0,-1.5,0,-4.5,0,161.9,165.1,165.1,211.97,262.32,0,0,0,41.08,20.14,42.15,0
1407.356,12.3,100,14.7,13.2,13.5,212,2,25,12.36,1.13,208.53,76.16,216,2302,4084,-4.3,74.4,74.3,4.5,4.5,3.3,4.5,0,4.5,483,53.4,0,1,4.88,1.15,2.26,1.13,12.8,0,0,0,-1.2,0,-4.2,0,158.1,164.3,164.3,219.73,274.28,0,0,0,45.92,21.45,42.16,0
1407.665,12.3,100,14.7,13.4,13.3,212,2,25,12.23,1.13,222.19,77.17,216,2302,4246,-5.7,80.2,80.3,4,4,3.2,4,-0.2,4,499,42.9,0,0,2.54,1.15,2.26,1.13,12.7,0,0,0,-0.8,0,-3.8,0,163.1,163.5,163.5,227.06,285.33,0,0,0,36.72,22.62,42.12,0
1407.974,12.3,100,14.7,13.9,13.2,212,2,23,12.02,1.13,230.83,77.26,216,2283.5,4420,-6.3,64.1,63.2,4,4,3.6,4,0.2,4,500,49.8,0,0,3.59,1.14,2.27,1.13,12.6,0,0,0,-0.4,0,-3.4,0,160.2,162.7,162.7,234.78,296.95,0,0,0,48.78,24.13,42.01,0
1408.278,12.3,100,14.7,12.9,13.1,212,2,23,12.08,1.13,230.86,78.42,216,2246.3,4576,-6.6,80.5,81.3,4,4,4,4,0.6,4,487,54.7,0,1,4.88,1.13,2.27,1.14,12.5,0,0,0,0,0,-3,0,158.7,161.8,161.8,241.38,303.22,0,0,0,41.6,24.92,41.89,0
1408.584,12.3,100,14.7,13.3,13.1,212,2,23,11.73,1.13,243.36,78.19,216,2264.9,4734,-8.3,85.6,85.5,3.5,3.5,3.5,3.5,0.5,3.5,490,48.7,0,0.74,4.88,1.13,2.28,1.14,12.4,0,0,0,0,0,-3,0,160.2,161.1,161.1,248.59,307.2,0,0,0,44.34,25.48,41.82,0
1408.898,12.3,100,14.7,13.2,13,212,2,23,11.62,1.13,249.89,78.86,216,2246.3,4873,-9.4,89.1,89.2,4,4,4,4,1.3,4,488,52.3,0,1,4.88,1.12,2.28,1.14,12.4,0,0,0,0,0,-2.7,0,157.1,160.3,160.3,255.29,313.22,0,0,0,48.09,26.3,41.63,0
1409.196,12.3,100,14.7,12.3,13,212,2,23,12.06,1.13,245,78.71,216,2264.9,5018,-9.2,93.6,93.9,4,4,4,4,1.7,4,444,54.8,0,1,4.88,1.11,2.29,1.15,12.3,0,0,0,0,0,-2.3,0,149.9,158.3,158.3,259.06,319.51,0,0,0,47.62,27.84,41.53,0
1409.512,12.3,100,14.7,11.7,12.8,212,2,25,12.31,1.13,246.03,78.97,216,2264.9,5169,-8.9,96.6,96.5,4.5,4.5,4.5,4.5,2.6,4.5,433,55.1,0,1,4.88,1.11,2.29,1.14,12.1,0,0,0,0,0,-1.9,0,146.3,155.9,155.9,261.94,325.18,0,0,0,50.36,29.42,41.74,0
1409.814,12.3,100,14.7,11.2,12.5,212,2,25,12.47,1.13,246.86,79.07,216,2227.8,5285,-9.1,98.2,98.2,4.5,4.5,4.5,4.5,3,4.5,417,58.3,0,1,4.88,1.11,2.27,1.13,11.7,0,0,0,0,0,-1.5,0,144.8,153.3,153.3,263.86,330.54,0,0,0,41.2,31.18,42.22,0
1410.114,12.3,100,14.7,11.2,12.1,212,2,25,12.34,1.13,251.33,79.35,216,2246.3,5396,-9.7,98.9,98.9,4.5,4.5,4.5,4.5,3,4.5,414,60.8,0,1,4.88,1.11,2.24,1.12,11.3,0,0,0,0,0,-1.2,0,143.7,150.8,150.8,265.38,334.99,0,0,0,55.81,32.83,42.75,0
1410.426,12.3,100,14.6,11,11.7,214,2,25,12.37,1.13,254.06,79.48,216,2264.9,5536,-9.8,99.4,99.4,3.5,3.5,3.5,3.5,2.3,3.5,400,61.6,0,1,4.88,1.11,2.22,1.11,11.1,0,0,0,0,0,-1.2,0,142.4,148.8,148.8,267.36,338.9,0,0,0,56.67,34.2,43.07,0
1410.734,12.3,100,14.6,11.1,11.6,214,2,25,12.28,1.13,257.06,79.51,216,2264.9,5640,-9.8,99.6,99.6,3.5,3.5,3.5,3.5,2.7,3.5,392,61.3,0,1,4.88,1.1,2.2,1.1,10.9,0,0,0,0,0,-0.8,0,140.2,146.3,146.3,268.51,342.52,0,0,0,56.63,35.18,43.33,0
1411.035,12.3,100,14.7,10.8,11.4,214,2,25,12.24,1.13,258.19,78.92,216,2283.5,5755,-9.6,99.8,99.8,4.5,4.5,4.5,4.5,4.1,4.5,382,61.8,0,1,4.88,1.1,2.19,1.09,10.7,0,0,0,0,0,-0.4,0,138.2,144,144,269.26,345.46,0,0,0,57.29,36,43.62,0
1411.366,12.3,100,14.7,10.6,11.2,214,2,27,12.2,1.13,258.89,79.22,216,2264.9,5864,-9.4,99.9,99.9,5,5,5,5,5,5,376,62.3,0,1,4.88,1.1,2.17,1.09,10.6,0,0,0,0,0,0,0,135.9,142,142,270.36,348.25,0,0,0,58.02,36.67,43.91,0
1411.675,12.3,100,14.7,10.4,11,214,2,27,12.14,1.13,259.64,79.05,216,2246.3,5966,-9.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,369,63.3,0,1,4.88,1.1,2.15,1.08,10.3,0,0,0,0,0,0,0,134.2,140,140,271.04,350.52,0,0,0,58.39,37.22,44.27,0
1411.985,12.3,100,14.7,10.1,10.8,216,2,28,12.11,1.13,260.92,79.36,216,2227.8,6078,-9.4,100,99.9,6,6,6,6,6,6,358,63.2,0,1,4.88,1.1,2.15,1.07,10.3,0,0,0,0,0,0,0,133.2,140,140,275.6,353.56,0,0,0,58.74,37.82,44.25,0
1412.355,12.3,100,14.7,10,10.8,216,2,28,11.99,1.13,263.67,80.44,216,2246.3,6161,-10.4,100,99.9,6,6,6,6,6,6,349,63.5,0,1,4.88,1.09,2.16,1.08,10.3,0,0,0,0,0,0,0,132.9,140,140,279.94,358.56,0,0,0,58.89,38.8,44.09,0
1412.714,12.3,100,14.7,10.5,11.1,216,2,28,12.42,1.13,251.53,79,216,2283.5,5560,-10.4,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,180,61.7,0,1,4.88,1.11,2.21,1.11,12.4,0,0,0,0,0,0,0,159.3,160.6,160.6,252.64,354.65,0,0,4,50.37,37.21,42.4,0
1413.025,12.3,100,14.7,14.3,13,217,2,30,10.19,1.13,251.86,81.93,216,2209.2,4870,0,50.6,50.7,3.5,3.5,3.5,3.5,3.5,3.5,478,54.7,0,0,1.21,1.12,2.27,1.14,12.5,0,0,0,0,-3,-3,0,160.8,160.6,160.6,252.61,347.55,0,0,0,54.36,35.09,41.7,0
1413.334,12.3,100,14.7,16.4,13.2,217,2,32,9.88,1.13,251.5,80.71,216,2264.9,4882,0,38.9,38.4,4,4,4,1,1,-2,472,58.9,0,0,5.47,1.12,2.29,1.15,12.5,0,0,0,0,-2.7,-2.7,-6,159.7,160.5,160.5,254.05,342.5,0,0,0,53.91,33.67,41.46,0
1413.645,12.3,100,14.7,16.7,13.2,217,2,32,10.71,1.13,254,79.96,216,2246.3,4918,0,38.7,38.5,4,4,4,1.3,1.3,-2,468,57.4,0,0,0.31,1.12,2.3,1.15,12.6,0,0,-3,0,-2.7,-2.7,-5.7,160.1,160.4,160.4,255.41,339.68,0,0,0,49.28,32.87,41.33,0
1413.959,12.3,68.6,14.7,15.8,13.2,217,2,34,11.44,1.13,255.39,79.74,216,2227.8,4992,-9.6,45.4,44.8,2.2,0.5,2.2,1.2,1.2,-2.2,454,57.7,0,0,8.12,1.12,2.31,1.15,12.6,0,0,-2.7,0,-2.3,-2.3,-5.7,159,159.8,159.8,258.4,338.52,0,0,0,52.6,32.39,41.13,0
1414.264,12.3,60.8,14.7,13.9,13.1,219,2,34,11.6,1.13,258,79.87,216,2246.3,5066,-10.2,71.1,69.1,2,0.8,2,1.6,1.6,-1.8,440,57.9,0,1,4.88,1.12,2.31,1.16,12.5,0,0,-2.7,0,-1.9,-1.9,-5.3,156.1,158.3,158.3,259.41,338.39,0,0,0,51.52,32.33,41.1,0
1414.585,12.3,50.2,14.7,13.1,13.1,219,2,36,11.88,1.13,257.19,79.31,216,2227.8,5107,-10.6,87.4,87.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.4,406,55.7,0,1,4.88,1.11,2.31,1.16,12.4,0,0,-2.3,0,-1.5,-1.5,-4.9,154.6,157.2,155.6,257.45,337.84,0,0,0,30.99,32.78,41.74,0
