﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 1 91acn_94cadAT_noALP
567.001,12.3,16.5,14.7,0.5,0,217,1,1258,2,2,72,14.66,5.23,13.33,1.77,1.46,108.53,234,35.2,1002.5,2710,24,-5.4,10.6,10.6,44.5,44.5,44.5,44.5,44.5,44.5,20,163,41.9,42.2,-65.4,-64.8,34.4,0,0,8.01,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,15.1,152.9,15.5,13.46,16.65,0,0,0,3.44,23.35,0.2,10.61,0
567.458,12.3,16.9,14.7,0.6,0,217,1,1258,2,2,72,14.94,5.23,13.86,1.76,1.48,108.52,234,35.2,1002.5,2693,24,-4.9,10.7,10.7,43.5,43.5,43.5,43.5,43.5,43.5,25,163,40.2,41.4,-64.8,-64.8,33.6,0,0,6.45,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,16.4,152.2,16.5,14.3,17.69,0,0,0,3.87,22.58,0.21,10.59,0
567.861,12.3,17.3,14.7,0.6,0,217,1,1258,2,3,72,15.26,5.23,13.86,1.75,1.52,108.46,234,35.2,1002.5,2674,24,-4.1,10.6,10.7,43,43,43,43,43,43,26,163,40,39.8,-63.8,-64,33.9,0,0,4.61,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,15.9,152.1,16,13.83,17.13,0,0,0,3.56,22.95,0.2,10.6,0
568.269,12.3,17.3,14.7,0.7,0,217,1,1258,2,3,72,15.25,5.23,13.81,1.74,1.52,108.36,234,35.2,1002.5,2666,23,-3.7,10.6,10.7,43,43,43,43,43,43,27,163,39.6,40.6,-63.7,-64,35.6,0,0,3.2,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,15.9,135.8,17.2,12.45,15.29,0,0,0,3.72,25.26,0.19,10.64,0
568.681,12.3,17.3,14.7,0.6,0,217,1,1258,2,3,72,15.39,4.96,10.53,1.74,1.54,98.84,234,34.8,983.9,1783,24,-2.1,8.7,8.9,33.5,33.5,28.5,28.5,28.5,28.5,34,163,38.8,34.1,-61.3,-54.4,33.5,0,0,3.4,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,19.7,130,18.6,10.91,13.45,0,0,0,4.07,22.4,0.17,10.67,0
569.089,12.3,17.6,14.6,0.6,0,217,1,1258,2,3,72,16.05,4.94,11.69,1.73,1.58,90.91,234,35.2,1002.5,1786,24,0.4,9.6,9.6,26,26,25.5,25.5,25.5,25.5,46,163,27.9,28.6,-50,-48,33.1,0,0,4.92,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,20.2,130,19.9,11.34,13.98,0,0,0,3.83,21.86,0.17,10.66,0
569.500,12.3,17.6,14.6,0.5,0,219,1,1258,2,3,72,15.87,4.91,11.69,1.73,1.57,87.68,234,35.2,1002.5,1760,24,2.6,10.2,10.2,25.5,25.5,25.5,25.5,25.5,25.5,48,163,28.9,29.4,-48,-48,32.3,0,0,6.95,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,20.9,130,21,11.88,14.64,0,0,0,3.83,21.15,0.18,10.65,0
569.900,12.3,17.6,14.79,0.5,0,219,1,1258,2,3,72,15.64,4.91,11.97,1.72,1.55,86.86,234,35.2,1021.1,1756,24,3.8,10.4,10.4,25.5,25.5,25.5,25.5,25.5,25.5,52,163,28.9,29.4,-48.6,-48,31.5,0,0,8.67,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,21.5,130,21.9,12.35,15.27,0,0,0,3.97,20.43,0.19,10.64,0
570.443,12.3,17.6,14.7,0.5,0,219,1,1258,2,3,72,15.15,4.9,12.5,1.71,1.5,86.72,234,35.2,1021.1,1759,24,4,11,11,25,25,25,25,25,25,54,163,30,31,-47.9,-48,30.8,0,0,0.55,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,22.7,130,22.9,13.02,15.98,0,0,0,4.08,19.38,0.19,10.62,0
570.861,12.3,17.6,14.79,0.4,0,219,1,1258,2,3,72,15.13,4.91,12.89,1.7,1.51,87.34,234,35.5,1002.5,1761,24,5.3,11.3,11.2,25.5,25.5,25.5,25.5,25.5,25.5,58,163,30.7,31,-47.8,-48,30.2,0,0,1.48,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,22.6,130,22.7,12.89,16.01,0,0,0,4.06,18.9,0.19,10.62,0
