﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 1 93oct_98ronAT_noALP
2136.253,12.5,0,14.41,0.4,0,223,1,1247,3,4,79,235.2,6.19,7.58,1,2.2,48.47,248,12.5,1002.5,1951,35,0,7.5,7.5,-15,-15,-15,-15,-15,-15,-22,185,18.5,18.2,-44.9,-45.6,34.3,0,0,4.77,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12,130,11.9,7.44,9.11,0,0,0,1.19,23.99,0.18,10.76,0
2136.663,12.5,0,14.41,0.4,0,223,1,1247,3,4,79,235.2,6.27,7.44,1,2.2,48.91,248,12.5,1002.5,1926,35,0,7.5,7.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-22,185,18,18.2,-45.2,-45.6,34.3,0,0,5.62,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,130,11.9,7.33,8.99,0,0,0,1.19,23.99,0.18,10.76,0
2137.069,12.5,0,14.41,0.4,0,223,1,1247,3,4,79,235.2,6.33,7.31,1,2.19,49.23,248,12.1,1021.1,1900,34,0,7.4,7.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-22,185,17.8,18.2,-45,-44.8,34.3,0,0,6.17,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,11.8,130,11.9,7.24,8.87,0,0,0,1.17,23.99,0.18,10.76,0
2137.481,12.5,0,14.41,0.4,0,223,1,1247,3,3,79,235.2,6.45,7.22,1,2.2,49.15,248,34.4,1002.5,1869,34,0,7.4,7.4,4.5,4.5,23.4,23.4,23.4,23.4,11,185,11.8,3.8,-42.7,-36.8,35,0,0,6.45,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,130,13.1,8.25,10.23,8,8,8,1.42,24.85,0.18,10.74,0
2137.890,12.5,0,14.41,0.3,0,223,1,1247,2,3,79,58.36,5.76,8.78,1,2,50.55,248,36.7,983.9,2286,34,0,9.6,9.4,21.1,21.1,2.8,2.8,2.8,2.8,24,185,6,6.2,-40.2,-36,35.9,0,0,6.95,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,11.5,147,12.1,9.56,11.61,0,0,0,1.5,23.79,0.18,10.71,0
2138.300,12.5,0,14.41,0.4,0,223,1,1247,3,3,79,21.53,5.63,9.25,1.04,1.69,52.08,246,12.9,1058.2,2359,33,0,9,9.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-23,185,0.3,7.7,-34.5,-43.2,34,0,0,6.6,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,143.6,12.1,9.2,11.28,0,0,0,1.44,23.84,0.18,10.72,0
2138.712,12.5,0,14.51,0.4,0,223,1,1247,3,3,79,23.18,5.62,9.31,1.02,1.74,52.91,246,12.5,1095.3,2378,32,0,8.9,8.9,-6,-6,-6,-6,-6,-6,-23,185,19,19,-45.3,-46.4,34.2,0,0,5.51,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,143.3,12,9.18,11.26,0,0,0,1.43,23.86,0.18,10.72,0
2139.121,12.5,0,14.41,0.4,0,223,1,1247,3,3,79,43.21,5.63,9.17,1,1.94,51.75,246,12.5,1095.3,2352,32,0,8.7,8.8,-7,-7,-7,-7,-7,-7,-22,185,18.8,19,-47.4,-47.2,34.2,0,0,4.22,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,142.4,12,9.06,11.11,0,0,0,1.43,23.87,0.18,10.72,0
2139.532,12.5,0,14.51,0.4,0,223,1,1247,3,3,79,72.7,5.64,9.03,1,2.06,51.85,246,12.1,1076.8,2319,32,0,8.5,8.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-22,185,19.6,19.8,-48.9,-48.8,34,0,0,3.12,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12,141.1,12,8.94,10.95,0,0,0,1.43,23.88,0.18,10.72,0
2139.941,12.5,0,14.41,0.4,0,223,1,1247,3,3,79,104.1,5.66,8.89,1,2.1,51.4,246,12.1,1076.8,2285,31,0,8.3,8.3,-8,-8,-8.5,-8.5,-8.5,-8.5,-24,185,20.5,20.6,-50.3,-49.6,34.3,0,0,2.89,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12,139.8,12,8.78,10.76,0,0,0,1.43,23.9,0.18,10.73,0
