﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 1 91acn_94cadAT_noALP
4931.895,12.2,0,14.04,0.7,0.3,221,1,1236,3,3,84,138.45,5.54,14.47,1,2.13,67.49,244,12.9,1039.6,3608,49,0,15.1,15.1,0,0,0,0,0,0,-27,201,16.3,17.4,-43.3,-44,35.1,0,0,3.63,1.64,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,156,12.5,14.43,18.26,0,0,0,2.12,23.57,0.22,10.85,0
4932.295,12.2,0,13.94,0.6,0.3,221,1,1236,3,3,84,178.14,5.54,14.44,1,2.15,66.78,244,12.9,1039.6,3558,48,0,15.3,15.3,0,0,0,0,0,0,-27,201,17,17.4,-43.8,-44,35.1,0,0,4.57,1.64,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,156,12.4,14.2,18.01,0,0,0,2.09,23.57,0.22,10.86,0
4932.687,12.2,0,13.94,0.6,0.3,221,1,1236,3,3,84,235.2,5.54,13.89,1,2.16,66.43,244,12.9,1021.1,3510,48,0,15.2,15.2,0,0,0,0,0,0,-28,201,17.2,17.4,-44.3,-44.8,35.1,0,0,4.77,1.64,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,156,12.4,14,17.73,0,0,0,2.09,23.56,0.22,10.86,0
4933.107,12.2,0,13.94,0.8,0.3,221,1,1236,3,3,84,235.2,5.54,13.64,1,2.18,65.67,244,12.9,1021.1,3460,47,0,13.6,13.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-28,201,18.1,18.2,-45.9,-47.2,35.1,0,0,7.46,1.64,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,156,12.4,13.77,17.46,0,0,0,2.09,23.56,0.21,10.86,0
4933.516,12.2,0,14.04,0.8,0.3,219,1,1236,3,3,84,235.2,5.54,13.36,1,2.18,64.6,244,12.9,1021.1,3404,46,0,13.3,13.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-27,201,19.5,19,-48.9,-49.6,35.1,0,0,5.9,1.64,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,156,12.4,13.53,17.14,0,0,0,2.09,23.56,0.21,10.87,0
4933.927,12.2,0,13.94,0.8,0.3,219,1,1236,3,3,84,235.2,5.54,13.14,1,2.19,64.32,244,12.9,1021.1,3355,45,0,13,13,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-26,201,19.3,19.8,-50.8,-52,35.1,0,0,5.9,1.64,1.01,0.5,-0.2,0,0,0,0,0,0,0,12.1,156,12.4,13.33,16.89,0,0,0,2.24,23.55,0.21,10.61,0
4934.337,12.2,5.5,13.94,0.9,0,219,1,1236,2,3,84,63.42,5.54,12.92,1,2.02,63.74,244,38.7,1021.1,3327,45,0,9.6,9.6,14.7,14.7,12.7,12.7,12.7,12.7,-7,201,13.2,13.4,-45.3,-44.8,35,0,0,7.34,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,12.4,156,12.4,13.12,16.64,0,0,0,2.16,23.73,0.21,10.61,0
4934.747,12.2,0,14.04,0.8,0.3,219,1,1236,3,3,84,22.07,5.54,13.39,1.03,1.7,62.41,244,13.3,1058.2,3264,44,0,12.4,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-26,201,20.9,21.4,-49.6,-52,35.1,0,0,3.12,1.64,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,156,12.3,12.93,16.41,0,0,0,2.05,23.56,0.2,10.87,0
4935.156,12.2,0,14.04,0.8,0.3,219,1,1236,3,3,84,60.07,5.54,12.92,1,2.01,61.99,244,12.9,1076.8,3224,43,0,12.3,12.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-26,201,21.1,21.4,-53.4,-52.8,35.1,0,0,3.4,1.64,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,156,12.3,12.72,16.14,0,0,0,2.03,23.56,0.2,10.88,0
4935.566,12.2,0,14.04,0.8,0.3,219,1,1236,3,3,84,102.05,5.54,12.64,1,2.09,60.87,244,13.3,1076.8,3175,43,0,12.2,12.1,-1,-1,-1,-1,-1,-1,-24,201,20.6,21.4,-53.8,-52.8,35.1,0,0,3.55,1.64,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,156,12.3,12.53,15.88,0,0,0,2.01,23.56,0.2,10.88,0
