﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.01 98G0B Stg0-1
738.627,12.3,10.2,13.94,0.6,0,230,1,1301,2,6,82,14.39,2.19,11.61,1.66,1.41,53.85,248,39.5,983.9,2186,65,-2.1,8.8,9,40.5,40.5,40.5,40.5,40.5,40.5,8,185,36.9,36.6,-61.4,-59.2,41.3,0,0,6.17,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,138,13.5,9.48,11.98,0,0,0,1.75,29.89,0.28,15.29,0
738.910,12.3,9.4,14.04,0.6,0,230,1,1290,2,6,82,13.59,2.19,9.42,1.67,1.26,51.18,248,38.7,1002.5,2170,65,-6.6,7.5,7.4,40.5,40.5,40.5,40.5,40.5,40.5,5,185,33,34.2,-60,-59.2,41,0,0,7.07,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,13.9,138,14.4,10.09,12.4,0,0,0,1.92,29.9,0.28,15.28,0
739.198,12.3,12.2,14.04,0.5,0,230,1,1290,2,6,82,13.69,2.19,11,1.69,1.29,50.46,248,39.5,983.9,2156,64,-7.5,8.7,8.7,40.5,40.5,40.5,40.5,40.5,40.5,16,185,38.6,39,-62.1,-63.2,39.7,0,0,8.55,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,16.4,138,16.9,11.82,14.76,0,0,0,2.53,27.77,0.28,15.21,0
739.472,12.3,16.1,13.94,0.5,0,230,1,1290,2,6,82,13.9,2.19,11.97,1.7,1.33,50.85,248,39.1,1002.5,2162,64,-8.9,10,9.8,38.5,38.5,37.5,37.5,37.5,37.5,28,185,38.7,39,-63.2,-63.2,38,0,0,9.84,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,20,138,20.7,14.46,17.8,0,0,0,4.1,26.27,0.3,15.13,0
739.709,12.3,17.3,14.04,0.5,0,230,1,1301,2,6,82,14.43,2.19,15.19,1.71,1.44,56.35,248,39.8,983.9,2158,64,-5.8,11.8,11.8,34.5,34.5,34,34,34,34,46,185,39,39,-62.3,-61.6,37,0,0,0.59,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,23.7,138,24.4,16.99,20.64,0,0,0,5.12,24.97,0.32,15.05,0
739.946,12.3,17.3,13.94,0.5,0,230,1,1301,2,6,82,15.87,2.19,17.25,1.69,1.57,56.67,248,40.2,1021.1,2162,64,1.4,12.8,12.9,32.5,32.5,32,32,32,32,58,185,38.4,39,-61.8,-61.6,35.5,0,0,6.41,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,25.6,138.1,26,18.08,22.39,0,0,0,5.5,23.36,0.33,15,0
740.179,12.3,17.3,14.04,0.6,0,230,1,1301,2,6,82,15.66,2.19,18.22,1.68,1.56,57.03,248,40.6,1058.2,2162,64,4,12.8,12.8,31.5,31.5,31.5,31.5,31.5,31.5,62,185,38.2,38.2,-61.6,-61.6,33.7,0,0,1.52,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,26.8,138.1,27.2,18.92,23.54,0,0,0,5.63,21.54,0.34,14.96,0
740.398,12.3,16.9,14.04,0.7,0,230,1,1301,2,6,82,15.31,2.19,18.86,1.68,1.53,57.14,248,40.6,1095.3,2162,64,4.1,12.8,12.8,31,31,31,31,31,31,67,185,37.8,39,-61.4,-61.6,32.2,0,0,6.6,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,24.8,138.1,24,16.67,22.24,0,0,0,4.61,20.76,0.33,15,0
740.668,12.3,13.7,14.04,0.9,0,230,1,1301,2,6,82,14.81,2.19,16.39,1.68,1.48,57.06,248,39.1,1095.3,2148,63,1.6,10.7,10.7,34,34,34.5,34.5,34.5,34.5,46,185,38.4,37.4,-61.9,-62.4,37.6,0,0,1.09,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,18.9,138.1,17.1,11.82,15.49,0,0,0,1.77,29.91,0.29,15.19,0
740.958,12.3,0,14.04,0.8,0,230,1,1301,2,6,82,14.1,2.19,9.33,1.68,1.35,52.71,248,38.7,983.9,2142,63,-1,6.7,6.7,38,38,38,38,38,38,7,185,27.9,24.6,-58,-53.6,41.3,0,0,3.98,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,12.5,138.2,12.3,8.48,10.98,0,0,0,1.42,29.9,0.28,15.32,0
