﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B Stock v2.3.bin
655.136,12.3,0,14.7,0.1,0,219,2,59,235.2,1.93,4,43.42,241,761.2,1010,0,4.2,4.2,-14.8,-14.8,-14.8,-14.8,-14.8,-14.8,-32,12.4,0,0,2.89,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,11.3,152,11.6,4.04,4.91,0,0,0,1.05,0.26,11.29,0
655.446,12.3,0,14.7,0.1,0,219,2,59,235.2,2.61,4,49.37,241,742.6,1226,0,5,4.9,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,-26,12.2,0,0,2.89,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,11,152,11.7,4.63,5.6,0,0,0,0.46,0.26,11.28,0
655.767,12.3,0,14.7,0.1,0,219,2,59,86.5,2.6,4.31,52.11,241,854,1212,0,5,5.1,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,-26,12.8,0,0,2.89,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,11.3,152,11.6,4.44,5.44,0,0,0,0.27,0.26,11.28,0
656.075,12.3,0,14.7,0.1,0,219,2,59,30.37,2.33,4.31,50.2,241,854,1152,0,4.8,4.7,-7,-7,-7,-7,-7,-7,-20,12.2,0,0,2.89,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,11.8,152,11.6,4.2,5.16,0,0,0,0.09,0.26,11.29,0
656.387,12.3,0,14.7,0.1,0,219,2,59,23.24,2.11,4.19,47.79,241,816.9,1082,0,4.6,4.6,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,-19,12.2,0,0,2.89,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,12.1,152,11.6,3.99,4.9,0,0,0,0.09,0.26,11.29,0
656.695,12.3,0,14.7,0.1,0,219,2,59,19.62,1.98,4.14,45.31,241,798.3,1024,0,4.3,4.4,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,-16,12.2,0,0,2.89,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,12.5,152,11.5,3.77,4.62,0,0,0,0.09,0.26,11.3,0
657.007,12.3,0,14.7,0.1,0,219,2,59,17.9,1.88,3.94,42.64,241,742.6,962,-0.1,4.1,4.2,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-13,12.3,0,0,3.01,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,12.3,152,11.5,3.57,4.4,0,0,0,0.44,0.26,11.3,0
657.315,12.3,0,14.7,0.1,0,219,2,61,16.74,2.05,3.67,42.76,241,724,1075,-0.1,4.3,4.2,0.1,0.1,0.1,0.1,0.1,0.1,-14,12.9,0,0,2.89,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,10.2,152,11.6,4.16,4.99,0,0,0,0.09,0.26,11.29,0
657.615,12.3,0,14.7,0.1,0,219,2,61,15.48,2.21,3.72,46.82,241,742.6,1118,-0.3,4.7,4.7,1.7,1.7,1.7,1.7,1.7,1.7,-15,12.3,0,0,2.89,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,10.8,152,11.6,4.11,5.03,0,0,0,0.46,0.26,11.29,0
657.926,12.3,0,14.7,0.1,0,219,2,61,14.7,1.98,3.89,45.38,241,798.3,1026,-0.4,4.4,4.4,0.9,0.9,0.9,0.9,0.9,0.9,-16,12.3,0,0,2.89,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,12.2,152,11.5,3.77,4.63,0,0,0,0.27,0.26,11.3,0
659.114,12.3,0,14.7,0.1,0,219,2,61,14.34,1.85,3.97,42.31,241,742.6,948,-0.3,4.1,4.1,1.7,1.7,1.7,1.7,1.7,1.7,-14,12.4,0,0,2.89,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,11.7,152,11.6,3.45,4.21,0,0,0,0.27,0.26,11.31,0
659.845,12.3,0,14.7,0.1,0,219,2,61,13.24,1.82,3.47,41.42,241,724,927,-1,4,4,9,9,9,9,9,9,-8,12.7,0,0,2.89,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,12.6,152,13.3,3.9,4.65,0,0,0,0.27,0.26,11.3,0
660.146,12.3,0,14.7,0.1,0,219,2,61,13.1,1.77,4.06,39.28,241,705.5,836,-1.4,4.4,4.4,2,2,2,2,2,2,-1,12.7,0,0,2.89,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,16,152,15.6,4.14,5.03,0,0,0,0.09,0.26,11.29,0
660.455,12.3,0,14.7,0.1,0,219,2,61,13.17,1.75,4.17,36.07,241,705.5,765,-1,4.5,4.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,4,12.5,0,0,2.89,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,17.1,152,17.7,4.26,5.21,0,0,0,0.09,0.26,11.29,0
660.768,12.3,0,14.7,0.1,0,219,2,61,13.28,1.75,4.14,33.07,241,705.5,689,-0.6,4.5,4.5,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,10,12.6,0,0,2.89,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,18.8,152,18.8,4.18,5.1,0,0,0,0.09,0.26,11.29,0
661.077,12.3,0,14.6,0.1,0,219,2,61,13.31,1.78,4.28,31.26,241,705.5,636,-0.4,4.6,4.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,15,12.6,0,0,2.89,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,21.4,152,21.2,4.38,5.32,0,0,0,0.09,0.27,11.28,0
661.388,12.3,0,14.6,0.1,0,219,2,61,13.44,1.82,4.42,30.97,241,705.5,641,0.5,4.7,4.6,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,20,12.6,0,0,2.89,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,21.5,152,21.9,4.48,5.49,0,0,0,0.09,0.27,11.28,0
661.706,12.3,0,14.6,0.1,0,219,2,61,13.58,1.86,4.58,30.86,241,705.5,630,1.2,5.1,5.1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,24,12.6,0,0,2.89,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,23.4,152,23.5,4.8,5.88,0,0,0,0.09,0.27,11.27,0
662.027,12.3,0,14.7,0.1,0,219,2,61,13.48,1.89,4.78,30.85,241,724,646,0.7,5.2,5.2,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,28,12.7,0,0,2.97,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,23.6,152,23.7,4.96,6.12,0,0,0,0.09,0.27,11.27,0
662.334,12.3,0,14.7,0.1,0,219,2,61,13.22,1.95,5.11,31.24,241,724,662,0,5.5,5.6,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,31,12.7,0,0,2.97,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,23.9,152,24,5.12,6.26,0,0,0,0.09,0.27,11.26,0
662.664,12.3,0,14.7,0.1,0,219,2,61,13.18,1.93,5.08,31.65,241,724,668,0,5.4,5.4,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,30,12.7,0,0,2.97,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,23.6,152,23.7,5.11,6.28,0,0,0,0.09,0.27,11.26,0
662.976,12.3,0,14.7,0.1,0,219,2,61,13.19,1.92,5.08,32,241,724,674,0,5.5,5.5,-8,-8,-8,-8,-8,-8,29,12.7,0,0,3.09,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,23.5,152,23.9,5.2,6.38,0,0,0,0.09,0.27,11.26,0
663.287,12.3,0,14.7,0.1,0,219,2,61,13.13,1.92,5.11,32.27,241,724,678,-0.3,5.4,5.5,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,28,12.7,0,0,3.09,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,23.4,152,23.6,5.17,6.3,0,0,0,0.09,0.27,11.26,0
663.596,12.3,0,14.7,0.1,0,219,2,61,13.07,1.92,5.11,32.46,241,742.6,684,-0.5,5.4,5.5,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,28,12.8,0,0,2.97,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,23.3,152,23.3,5.14,6.28,0,0,0,0.09,0.27,11.26,0
663.907,12.3,0,14.7,0.1,0,219,2,61,13.03,1.92,5.14,32.58,241,742.6,682,-0.8,5.4,5.4,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,27,12.8,0,0,3.09,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,23.4,152,23.3,5.1,6.23,0,0,0,0.09,0.27,11.26,0
664.218,12.3,0,14.6,0.1,0,219,2,61,13.02,1.91,5.08,32.24,241,742.6,672,-1,5.4,5.4,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,28,12.8,0,0,3.09,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,23.4,152,23.7,5.16,6.25,0,0,0,0.09,0.27,11.26,0
664.527,12.3,0,14.7,0.1,0,219,2,61,13.02,1.91,5.08,32.27,241,705.5,676,-1.2,5.4,5.4,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,28,12.8,0,0,3.09,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,23.3,152,23.4,5.13,6.25,0,0,0,0.09,0.27,11.26,0
664.834,12.3,0,14.7,0.1,0,219,2,61,12.98,1.91,5.08,32.34,241,705.5,684,-1.4,5.4,5.4,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,26,12.8,0,0,3.09,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,23.2,152,23.4,5.16,6.28,0,0,0,0.09,0.27,11.26,0
665.137,12.3,0,14.7,0.1,0,219,2,61,12.97,1.91,5.11,32.58,241,724,690,-1.7,5.4,5.4,-8.8,-8.7,-8.7,-8.7,-8.7,-8.6,26,12.8,0,0,3.09,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,25.2,152,24.6,5.43,6.64,0,0,0,30.72,0.27,11.25,0
665.446,12.3,27.8,14.6,0,0,219,2,61,12.98,2.24,6.44,32.91,241,705.5,718,-1.8,7.3,7.3,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,60,49.1,0,0,3.32,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,33.2,152,34.8,8.32,9.59,0,0,0,41.17,0.27,11.2,0
665.755,12.3,41.2,14.7,0,0,219,2,61,12.4,2.94,9.47,37.62,241,854,940,0,11.4,11,12,12,12,12,12,12,90,48.6,0,0,3.24,1.25,1,0.49,-0.2,0,0,0,0,0,0,0,37.5,152,42.8,13.36,15.78,0,0,0,39.2,0.28,11.07,0
666.066,12.3,41.2,14.7,0,0.2,219,2,61,11.89,3.49,15.17,45.19,241,1225.3,1153,0,33,33.6,15.5,15.5,15.5,15.5,15.5,15.5,134,45.3,0,1,4.88,1.25,1.02,0.51,0,0,0,0,0,0,0,0,45.2,152,59.4,23.42,27.73,0,0,0,31.91,0.35,11.36,0
666.375,12.3,53.7,14.7,0,0.3,219,2,61,12.44,3.44,29.03,55.49,241,1689.4,1422,0,56.9,49.3,4,4,4,4,4,4,205,79.6,0,1,4.88,1.24,1.39,0.69,5.7,0,0,0,0,0,0,0,69.2,153.9,108.9,56.54,66.08,0,0,0,54.79,2.15,24.65,0
666.686,12.3,53.7,14.7,0.1,5.7,219,2,61,13.88,2.61,41.44,71.92,241,2432,1924,0,100,100.1,8,8,8,8,8,8,213,61.6,0,1,4.88,1.23,1.49,0.74,5.5,0,0,0,0,0,0,0,70.9,157,108.3,69.26,86.05,0,0,0,67.09,3.35,28.97,0
666.997,12.3,67.5,14.7,1.5,10.2,219,2,61,14.86,2.09,50.83,88.69,241,2543.4,2158,0.8,100,99.9,9,9,9,9,9,9,236,73.1,0,1,4.88,1.22,2.03,1.01,12.8,0,0,0,0,0,0,0,82.1,161.9,152.1,111.43,134.37,0,0,0,57.37,8.55,36.07,0
667.305,12.3,82.4,14.7,3.7,13.9,219,2,61,14.39,1.88,72.03,106.69,241,2524.8,2534,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,294,64.2,0,1,4.88,1.2,2.17,1.08,12.6,0,0,0,0,0,0,0,104,167.6,158.3,139.91,171.64,0,0,0,66.88,11.26,40.45,0
667.615,12.3,82.7,14.7,7.4,13.2,219,2,61,13.53,1.86,119.67,115.39,241,2562,3160,0,100,99.9,4,4,4,4,4,4,380,56.9,0,1,4.88,1.18,2.22,1.11,13.4,0,0,0,0,0,0,0,135.9,170,164.8,181.85,215.99,0,0,0,35.12,16.31,41.71,0
667.927,12.3,82,14.6,14.3,15.1,219,2,61,13.42,1.86,198.58,115.33,241,2283.5,3934,0,100,99.9,2,2,2,2,2,2,494,50.8,0,1,4.88,1.14,2.38,1.19,13.8,0,0,0,0,0,0,0,161.7,170,170,235.31,268.08,0,0,0,44.37,22.38,41.01,0
668.236,12.3,78,14.6,14.1,14.5,219,2,59,11.65,1.86,232.97,115.15,241,2227.8,4799,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,461,70,0,1,4.88,1.09,2.48,1.24,14.5,0,0,0,0,0,0,0,144.8,168.8,168.8,274.44,292.94,0,0,0,33.94,24.97,41.01,0
668.555,12.3,74.5,14.7,12.2,14.1,219,2,59,11.69,1.86,239,112.07,241,2264.9,5308,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,403,44.2,0,1,4.88,1.09,2.44,1.22,12.7,0,0,0,0,0,0,0,133.7,159.5,159.5,284.18,318.59,0,0,4,33.7,28.7,41.01,0
668.866,12.3,74.9,14.7,10.3,13,219,2,57,12.55,1.86,229.67,85.62,241,2246.3,5372,-5.5,100,99.9,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,233,49.6,0,1,4.88,1.09,2.41,1.21,13.5,0,0,0,0,0,0,0,139.6,170,170,268.89,335.54,0,0,4,36.71,31.98,41.01,0
669.178,12.3,74.9,14.79,13,14.1,219,2,57,12.98,1.86,210.19,73.75,241,2190.7,4106,-6.5,100,99.9,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,360,42.5,0,1,4.88,1.14,2.39,1.2,13.3,0,0,0,0,0,0,0,159.8,170,170,221.19,308.41,0,0,4,39.68,27.11,41.01,0
669.485,12.3,74.9,14.7,13.4,13.9,219,2,57,12.68,1.86,197.17,79.41,237,2283.5,4020,-6.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,474,60.8,0,1,4.88,1.14,2.36,1.18,13.7,0,0,0,0,0,0,0,148.8,170,170,226.93,299.79,0,0,0,54.7,25.9,41.01,0
669.787,12.3,75.3,14.7,13.7,15,219,2,57,12.86,1.86,221.08,79.77,237,2227.8,4297,-9.8,100,99.9,4,4,4,4,4,4,511,43.1,0,1,4.88,1.12,2.45,1.22,14.8,0,0,0,-3,0,0,0,162.1,170,170,244.05,305.94,0,0,0,56.77,26.3,41.01,0
670.134,12.3,76.1,14.7,13.9,15.5,219,2,57,11.93,1.86,232.86,79.35,237,2264.9,4679,-9.7,100,99.9,4.5,4.5,1.5,4.5,4.5,4.5,486,60.5,0,1,4.88,1.1,2.53,1.27,15,0,0,0,-2.7,0,0,0,156.2,170,170,262.21,318.34,0,0,0,44.07,27.43,41.01,0
670.437,12.3,76.1,14.7,14.1,15.7,219,2,55,11.81,1.86,248.31,77.87,237,2246.3,4924,-12.8,100,99.9,4,4,1.3,4,4,4,480,50.1,0,1,4.88,1.1,2.58,1.29,15.1,0,0,0,-2.7,0,0,0,155.1,169.2,169.2,274,332.26,0,0,0,52.95,29.4,41.01,0
670.746,12.3,80,14.7,13.4,15.6,219,2,55,12.12,1.86,247.47,79.45,237,2283.5,5078,-12.4,100,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,354,60.9,0,1,4.88,1.09,2.59,1.29,15.1,0,0,0,-2.3,0,0,0,155.1,170,170,266.24,343.21,0,0,4,31.53,31.54,41.01,0
671.055,12.3,80.4,14.7,14.6,15.5,219,2,55,12.16,1.86,231.72,78.96,237,2264.9,4352,-10.5,100,99.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,375,43.2,0,1,4.88,1.12,2.54,1.27,14.8,0,0,0,-2.3,0,0,0,163.7,170,170,228.08,327.41,0,0,4,43.7,29.24,41.01,0
671.375,12.3,85.5,14.7,14.7,15.3,219,2,55,12.54,1.86,200.08,78.32,237,2283.5,3757,-6.3,100,99.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,464,47.1,0,1,4.88,1.15,2.46,1.23,14.7,0,0,0,-2.3,0,0,0,159.3,170,170,208.75,284.63,0,0,4,38.13,24.02,41.01,0
671.686,12.3,85.5,14.7,13.7,15.4,219,2,55,12.97,1.86,193.47,79.65,237,2302,3846,-6.2,100,99.9,4,4,1.7,4,4,4,490,50.7,0,1,4.88,1.15,2.44,1.22,14.7,0,0,0,-2.3,0,0,0,155.9,170,170,213.84,280.24,0,0,0,43.2,23.57,41.01,0
671.997,12.3,87.1,14.7,14.2,15.3,219,2,55,12.65,1.86,205.58,79.12,237,2320.6,3964,-9.5,100,99.9,3.5,3.5,1.6,3.5,3.5,3.5,502,46.1,0,1,4.88,1.14,2.45,1.22,14.7,0,0,0,-1.9,0,0,0,163.2,170,170,220.78,287.75,0,0,0,42.33,24.33,41.01,0
672.306,12.3,89.4,14.7,14.8,15.3,219,2,57,12.32,1.86,216.11,79.09,237,2302,4116,-10.5,100,99.9,3.5,3.5,2,3.5,3.5,3.5,505,53.5,0,1,4.88,1.13,2.46,1.23,14.7,0,0,0,-1.5,0,0,0,164.6,170,170,227.99,298.83,0,0,0,45.1,25.55,41.01,0
672.616,12.3,90.2,14.6,15.1,15.3,219,2,57,12.11,1.86,226.69,78.68,237,2264.9,4256,-11.2,100,99.9,3.5,3.5,2.3,3.5,3.5,3.5,514,53.6,0,1,4.88,1.13,2.48,1.24,14.7,0,0,0,-1.2,0,0,0,165.2,170,170,236.87,303.77,0,0,0,45.94,26.04,41.01,0
672.929,12.3,90.6,14.7,14.9,15.4,219,2,57,11.97,1.86,233.19,79.61,237,2264.9,4420,-11.4,100,99.9,0.5,3.5,2.7,3.5,3.5,3.5,507,55,0,1,4.88,1.12,2.5,1.25,14.8,0,-3,-3,-0.8,0,0,0,162.8,170,170,245.14,310.12,0,0,0,47.27,26.6,41.01,0
673.237,12.3,89.8,14.7,14.5,15.4,219,2,57,11.77,1.86,236.5,79.55,237,2246.3,4548,-12.1,100,99.9,0,0,2.6,3,3,3,495,55.1,0,1,4.88,1.11,2.52,1.26,14.8,0,-2.7,-3,-0.4,0,0,0,160.4,170,170,252.32,317.66,0,0,0,46.15,27.47,41.01,0
673.547,12.3,89,14.6,14.2,15.5,219,2,57,11.72,1.86,239.94,79.25,237,2227.8,4674,-12.5,100,99.9,0.8,0.8,3.5,3.5,3.5,3.5,490,54.2,0,1,4.88,1.1,2.55,1.27,14.9,0,-2.3,-2.7,0,0,0,0,157.7,170,170,259.98,327.02,0,0,0,46.01,28.8,41.01,0
673.868,12.3,86.3,14.6,13.7,15.6,219,2,57,11.95,1.86,242.06,79.1,237,2264.9,4812,-12.9,100,99.9,1.2,1.2,3.5,3.5,3.5,3.5,469,54.5,0,1,4.88,1.1,2.57,1.29,15,0,-2.3,-2.3,0,0,0,0,154.1,170,170,267.19,336.96,0,0,0,46.37,30.18,41.01,0
674.177,12.3,86.3,14.6,13.1,15.7,219,2,59,12.23,1.86,241.61,78.87,237,2264.9,4946,-12.8,100,99.9,2.1,2.1,4,4,4,4,452,53.9,0,1,4.88,1.09,2.59,1.29,15.1,0,-1.9,-1.9,0,0,0,0,149,169.8,169.8,273.78,346.21,0,0,0,47.54,32.21,41.01,0
674.486,12.3,86.3,14.7,12.4,15.8,221,2,59,12.47,1.86,239.5,78.97,237,2246.3,5073,-12.5,100,99.9,2.5,2.5,4,4,4,4,426,56.1,0,1,4.88,1.09,2.59,1.3,15,0,-1.5,-1.5,0,0,0,0,144.6,167.8,167.8,276.94,354.94,0,0,0,50.38,34.53,41.01,0
674.795,12.3,86.3,14.7,12.2,15.5,221,2,61,12.62,1.86,239.44,78.96,237,2264.9,5189,-11.8,100,99.9,3.3,3,4.5,4.5,4.5,4.5,416,58.4,0,1,4.88,1.09,2.58,1.29,14.8,0,-1.2,-1.2,0,0,0,0,143,165.2,165.2,279.01,361.77,0,0,0,51.75,36.64,41.01,0
675.107,12.3,86.3,14.7,12.2,15.3,221,2,61,12.53,1.86,244.36,79.28,237,2264.9,5310,-11.9,100,99.9,3.2,2.8,4,4,4,4,410,59.3,0,1,4.88,1.09,2.56,1.28,14.5,0,-0.8,-0.8,0,0,0,0,142.9,162.8,162.8,280.76,367.97,0,0,0,52.71,38.41,41.01,0
675.405,12.3,86.3,14.6,12.1,14.9,223,2,61,12.44,1.86,248.56,79.47,237,2246.3,5408,-12.4,100,99.9,3.6,3.2,4,4,4,4,408,59.5,0,1,4.88,1.09,2.53,1.27,14.1,0,-0.4,-0.8,0,0,0,0,141.6,161,161,283.49,372.91,0,0,0,53.83,39.78,41.01,0
675.706,12.3,87.1,14.6,11.9,14.6,223,2,61,12.45,1.86,249.72,79.26,237,2246.3,5503,-12.6,100,99.9,3.1,3.1,3.5,3.5,3.5,3.5,399,61.5,0,1,4.88,1.09,2.51,1.25,13.9,0,0,-0.4,0,0,0,0,139.6,158.8,158.8,284.87,377.09,0,0,0,54.4,40.75,41.01,0
676.018,12.3,87.1,14.6,11.8,14.5,223,2,63,12.38,1.86,251.08,79.25,237,2227.8,5628,-12.6,100,99.9,4,4,4,4,4,4,392,61.2,0,1,4.88,1.09,2.49,1.25,13.8,0,0,0,0,0,0,0,137,156.8,156.8,286.35,380.62,0,0,0,53.87,41.63,41.01,0
676.327,12.3,86.7,14.6,11.4,14.3,223,2,64,12.4,1.86,249.67,79.38,237,2264.9,5712,-11.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,382,61.6,0,1,4.88,1.09,2.48,1.24,13.6,0,0,0,0,0,0,0,134.1,154.9,154.9,287.78,383.89,0,0,0,55.17,42.46,41.01,0
676.637,12.3,86.7,14.6,11.1,14.1,223,2,64,12.36,1.86,249.19,79.5,237,2227.8,5822,-11.1,100,99.9,5,5,5,5,5,5,374,61.9,0,1,4.88,1.09,2.47,1.23,13.4,0,0,0,0,0,0,0,131.9,152.6,152.6,288.33,386.51,0,0,0,54.91,43.26,41.01,0
676.945,12.3,86.7,14.6,10.9,14,223,2,66,12.32,1.86,249.69,79.38,237,2246.3,5910,-10.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,363,62.5,0,1,4.88,1.09,2.45,1.23,13.3,0,0,0,0,0,0,0,130.1,151.1,151.1,289.9,389.05,0,0,0,55.52,44.06,41.01,0
677.268,12.3,86.7,14.6,10.6,13.7,223,2,66,12.24,1.86,250.28,79.77,237,2227.8,6004,-10.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,358,62.4,0,1,4.88,1.09,2.43,1.22,13,0,0,0,0,0,0,0,128.4,149.2,149.2,290.86,391.27,0,0,0,55.72,44.43,41.01,0
677.578,12.3,86.7,14.6,10.4,13.5,223,2,68,12.23,1.86,251.92,80.26,237,2246.3,6123,-11,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,346,62.6,0,1,4.88,1.09,2.41,1.21,12.7,0,0,0,0,0,0,0,127.6,147.1,147.1,290.88,392.98,0,0,0,56.12,44.79,41.01,0
677.886,12.3,86.7,14.7,10.4,13.3,223,2,68,12.27,1.86,249.67,79.41,237,2283.5,6011,-11.3,100,99.9,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,206,60.9,0,1,4.88,1.09,2.43,1.21,13.7,0,0,0,0,0,0,0,135,156.1,156.1,285.29,393.59,0,0,4,54.68,43.55,41.01,0
678.197,12.3,85.5,14.7,12.6,15.6,223,2,68,10.78,1.86,241.19,78.68,237,2190.7,4885,0,100,99.9,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,319,43.7,0,1,4.88,1.1,2.56,1.28,15.3,0,0,0,0,0,0,0,160.2,170,170,263.5,386.77,0,0,4,38.37,40.82,41.01,0
678.505,12.3,72.9,14.6,14.7,16,223,2,70,9.59,1.86,246.92,82.29,239,2227.8,4813,0,100,99.9,3.5,3.5,0.5,3.5,3.5,3.5,480,62.4,0,1,4.88,1.1,2.6,1.3,15.3,0,0,0,-3,0,0,-3,157.4,170,170,263.19,379.48,0,0,0,56.09,39.05,41.01,0
678.928,12.3,72.9,14.6,14.5,16,223,2,72,9.83,1.86,247.03,80.8,239,2227.8,4847,0,100,99.9,3.5,3.5,0.8,3.5,3.5,0.5,480,62,0,1,4.88,1.1,2.61,1.31,15.4,0,0,0,-2.7,0,0,-2.7,163,170,170,265.98,373.61,0,0,0,54.05,37.95,41.01,0
679.227,12.3,66.3,14.6,15.5,16.1,223,2,72,11.18,1.86,256.64,80.21,239,2246.3,4870,-13.3,100,99.9,3,3,0.7,3,3,0.3,496,63.3,0,1,4.88,1.1,2.62,1.31,15.4,0,0,0,-2.3,0,0,-2.3,163,170,170,268.11,371.56,0,0,0,54.59,37.65,41.01,0
679.553,12.3,58.8,14.7,15.5,16.2,223,2,72,11.53,1.86,257.97,79.84,239,2246.3,4930,-15.8,100,99.9,3,3,1.1,3,3,0.7,486,60.1,0,1,4.88,1.1,2.63,1.31,15.6,0,0,0,-1.9,0,0,-2.3,161.1,170,170,271.88,371.23,0,0,0,53.62,37.69,41.01,0
679.852,12.3,52.2,14.6,15.1,16.3,223,2,72,11.65,1.86,256.44,79.7,239,2227.8,4952,-15.5,100,99.9,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,410,58.4,0,1,4.88,1.1,2.64,1.32,15.6,0,0,0,-1.9,0,0,-1.9,162.6,170,170,261.86,369.59,0,0,4,44.8,37.38,41.01,0
680.172,12.3,44.7,14.7,16.4,16.1,223,2,73,11.92,1.86,238.17,78.35,239,2227.8,4266,-14.3,63.9,74.4,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,312,47.1,0,0,5.55,1.13,2.58,1.29,15.3,0,0,0,-1.9,0,0,-1.9,170.1,170,170,223.33,327.03,0,0,4,26.45,28.75,41.01,0
680.462,12.3,29.8,14.7,20.5,14.3,223,2,75,11.19,1.86,192.94,78.63,241,2320.6,3970,0,25.9,24.9,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,295,42.6,0,0,6.56,1.19,2.14,1.07,8,0,0,0,-1.9,0,0,-1.9,116,170,115.8,142.82,228.12,0,0,0,19.11,13.06,46.12,0
