﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B Stock v2.1.bin
102.837,12.3,0,14.79,0.4,0.1,214,3,37,64.47,1.08,8.06,48.01,223,1132.5,2080,0,7.2,7.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,36.9,0,0,5.98,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,12.1,158.2,11.9,7.99,9.57,0,0,0,29.92,0.25,11.2,0
103.160,12.3,0,14.79,0.4,0.1,214,3,37,96.95,1.12,7.97,50.02,223,1113.9,2058,0,7.1,7.1,-13,-13,-13,-13,-13,-13,-34,36.9,0,0,5.82,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,11.9,157.8,11.9,7.87,9.44,0,0,0,29.93,0.25,11.2,0
103.468,12.3,5.5,14.79,0.4,0.1,214,2,37,114.51,1.16,7.25,47.43,223,1039.6,2036,0,7,7,0.2,0.2,0.2,0.2,0.2,0.2,-20,36.9,0,0,5.39,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,11.7,157.6,11.9,7.82,9.37,0,0,0,29.94,0.25,11.2,0
103.777,12.3,8.6,14.79,0.5,0.1,214,2,37,77.37,1.17,7.61,47.18,223,1002.5,2032,0,6.9,6.9,27.3,27.3,27.3,27.3,27.3,27.3,2,36.9,0,0,5,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,13.9,157.4,14.2,9.3,10.75,0,0,0,29.93,0.25,11.17,0
104.088,12.3,9.4,14.79,0.4,0.1,214,2,39,26.88,1.18,9.17,50.07,223,983.9,2030,0,8.3,8.3,17.2,17.2,17.2,17.2,17.2,17.2,11,37,0,0,5.55,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,14.2,157.3,14.2,9.27,11.13,0,0,0,29.95,0.25,11.16,0
104.397,12.3,9.4,14.79,0.4,0.1,214,2,39,20.18,1.21,9.33,47.94,223,983.9,2015,0.1,8.2,8.3,15.6,15.6,15.6,15.6,15.6,15.6,12,37,0,0,5.82,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,14.4,157.2,14.2,9.24,11.08,0,0,0,29.95,0.25,11.16,0
104.707,12.3,9.8,14.79,0.4,0.1,214,2,39,17.33,1.22,9.67,47.09,223,1002.5,2016,0.4,9,8.7,32,32,32,32,32,32,19,35.6,0,0,6.21,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,18.7,157.5,19.7,12.89,14.67,0,0,0,28.11,0.26,11.09,0
105.027,12.3,12.9,14.79,0.4,0.1,214,2,39,15.77,1.17,13.86,52.43,223,1039.6,2035,0.7,11.3,11.4,28.5,28.5,28.5,28.5,28.5,28.5,46,34.9,0,0,7.07,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,20.6,157.4,20.9,13.64,16.31,0,0,0,27.06,0.27,11.06,0
105.336,12.3,13.3,14.79,0.4,0.1,214,2,39,14.54,1.2,13.36,51.97,223,1021.1,2025,1.4,11.3,11.4,28.5,28.5,28.5,28.5,28.5,28.5,46,34,0,0,6.05,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,22.1,157.5,22.5,14.72,17.85,0,0,0,25.9,0.28,11.03,0
105.657,12.3,17.6,14.79,0.4,0.1,214,2,37,14.11,1.14,16.89,51.68,223,1039.6,2054,1.9,13.5,13.5,28,28,28,28,28,28,68,32.1,0,0,5.16,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,27.5,157.7,28.1,18.49,22,0,0,0,22.85,0.3,10.94,0
105.967,12.3,18,14.79,0.5,0.1,214,2,37,13.91,1.14,19.33,54.45,223,1113.9,2058,3.1,14.3,14.3,27.5,27.5,27.5,27.5,27.5,27.5,82,29.7,0,0,8.44,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,30.1,158.2,31.2,20.85,24.8,0,0,0,20.43,0.32,10.88,0
106.288,12.3,18.4,14.7,0.7,0.1,214,2,37,14.12,1.08,21.17,54.37,223,1225.3,2091,5.5,14.7,14.6,27,27,27,27,27,27,89,27.8,0,0,1.72,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,32.9,158.6,33.9,22.92,27.41,0,0,0,18.68,0.34,10.83,0
