Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Mar-2021 08:01:02.712,29.39955139,50,181.3999939,22.35294151,2436,728.0894165,62.59999847,16.47058868,-5.5,-9.71752834
19-Mar-2021 08:01:02.795,29.39955139,50,181.3999939,22.35294151,2436,758.54736328,62.59999847,16.47058868,-5.5,-9.71752834
19-Mar-2021 08:01:02.896,29.39955139,50,181.3999939,21.96078491,2436,758.54736328,62.59999847,16.47058868,-5.5,-9.71752834
19-Mar-2021 08:01:02.995,29.39955139,50,181.3999939,21.96078491,2436,758.54736328,62.59999847,16.47058868,-5.5,-9.71752834
19-Mar-2021 08:01:03.095,29.39955139,50,181.3999939,21.96078491,2436,758.54736328,62.59999847,16.47058868,-5.5,-9.71752834
19-Mar-2021 08:01:03.195,29.39955139,50,181.3999939,21.96078491,2436,758.54736328,62.59999847,16.47058868,-5.5,-9.71752834
19-Mar-2021 08:01:03.295,29.39955139,50,181.3999939,21.96078491,2436,758.54736328,62.59999847,16.47058868,-5.5,-9.71752834
19-Mar-2021 08:01:03.396,29.39955139,50,181.3999939,21.96078491,2436,758.54736328,62.59999847,16.47058868,-5.5,-9.71752834
19-Mar-2021 08:01:03.497,29.39955139,50,181.3999939,21.96078491,2436,758.54736328,62.59999847,16.47058868,-5.5,-9.71752834
19-Mar-2021 08:01:03.597,29.39955139,50,181.3999939,21.96078491,2436,758.54736328,62.59999847,16.47058868,-5.5,-9.71752834
19-Mar-2021 08:01:03.697,29.39955139,50,181.3999939,21.96078491,2436,758.54736328,62.59999847,16.47058868,-5.5,-9.71752834
19-Mar-2021 08:01:03.798,29.39955139,50,181.3999939,21.96078491,2436,758.54736328,62.59999847,16.47058868,-5.5,-9.71752834
19-Mar-2021 08:01:03.898,29.39955139,50,181.3999939,21.96078491,2361.5,758.54736328,62.59999847,16.47058868,-5.5,-10.2976799
19-Mar-2021 08:01:03.997,29.39955139,50,181.3999939,21.96078491,2361.5,758.54736328,62.59999847,16.07843208,47,-10.2976799
19-Mar-2021 08:01:04.098,17.06595993,50,181.3999939,21.96078491,2361.5,707.78417969,62.59999847,16.07843208,47,-10.2976799
19-Mar-2021 08:01:04.197,17.06595993,50,181.3999939,23.52941132,2361.5,707.78417969,62.59999847,16.07843208,47,-10.2976799
19-Mar-2021 08:01:04.298,17.06595993,50,181.3999939,23.52941132,2361.5,707.78417969,62.59999847,16.07843208,47,-10.2976799
19-Mar-2021 08:01:04.398,17.06595993,50,181.3999939,23.52941132,2361.5,707.78417969,62.59999847,16.07843208,47,-10.2976799
19-Mar-2021 08:01:04.497,17.06595993,50,181.3999939,23.52941132,2361.5,707.78417969,62.59999847,16.07843208,47,-10.2976799
19-Mar-2021 08:01:04.598,17.06595993,50,181.3999939,23.52941132,2361.5,707.78417969,62.59999847,16.07843208,47,-10.2976799
19-Mar-2021 08:01:04.697,17.06595993,50,181.3999939,23.52941132,2361.5,707.78417969,62.59999847,16.07843208,47,-10.2976799
19-Mar-2021 08:01:04.798,17.06595993,50,181.3999939,23.52941132,2361.5,707.78417969,62.59999847,16.07843208,47,-10.2976799
19-Mar-2021 08:01:04.898,17.06595993,50,181.3999939,23.52941132,2361.5,707.78417969,62.59999847,16.07843208,47,-10.2976799
19-Mar-2021 08:01:04.996,17.06595993,50,181.3999939,23.52941132,2361.5,707.78417969,62.59999847,16.07843208,47,-10.2976799
19-Mar-2021 08:01:05.098,17.06595993,50,181.3999939,23.52941132,2361.5,707.78417969,62.59999847,16.07843208,47,-10.2976799
19-Mar-2021 08:01:05.198,17.06595993,50,181.3999939,23.52941132,2361.5,707.78417969,62.59999847,16.07843208,47,-10.2976799
19-Mar-2021 08:01:05.295,17.06595993,50,181.3999939,23.52941132,2325.5,707.78417969,62.59999847,16.07843208,47,-8.84730148
19-Mar-2021 08:01:05.396,17.06595993,50,181.3999939,23.52941132,2325.5,707.78417969,62.59999847,18.03921509,40.5,-8.84730148
19-Mar-2021 08:01:05.494,17.06595993,50,181.3999939,23.52941132,2325.5,603.35699463,62.59999847,18.03921509,40.5,-8.84730148
19-Mar-2021 08:01:05.596,12.90780926,50,181.3999939,23.52941132,2325.5,603.35699463,62.59999847,18.03921509,40.5,-8.84730148
19-Mar-2021 08:01:05.695,12.90780926,50,181.3999939,32.94117737,2325.5,603.35699463,62.59999847,18.03921509,40.5,-8.84730148
19-Mar-2021 08:01:05.801,12.90780926,50,181.3999939,32.94117737,2325.5,603.35699463,62.59999847,18.03921509,40.5,-8.84730148
19-Mar-2021 08:01:05.896,12.90780926,50,181.3999939,32.94117737,2325.5,603.35699463,62.59999847,18.03921509,40.5,-8.84730148
19-Mar-2021 08:01:05.996,12.90780926,50,181.3999939,32.94117737,2325.5,603.35699463,62.59999847,18.03921509,40.5,-8.84730148
19-Mar-2021 08:01:06.096,12.90780926,50,181.3999939,32.94117737,2325.5,603.35699463,62.59999847,18.03921509,40.5,-8.84730148
19-Mar-2021 08:01:06.197,12.90780926,50,181.3999939,32.94117737,2325.5,603.35699463,62.59999847,18.03921509,40.5,-8.84730148
19-Mar-2021 08:01:06.296,12.90780926,50,181.3999939,32.94117737,2325.5,603.35699463,62.59999847,18.03921509,40.5,-8.84730148
19-Mar-2021 08:01:06.395,12.90780926,50,181.3999939,32.94117737,2325.5,603.35699463,62.59999847,18.03921509,40.5,-8.84730148
19-Mar-2021 08:01:06.496,12.90780926,50,181.3999939,32.94117737,2325.5,603.35699463,62.59999847,18.03921509,40.5,-8.84730148
19-Mar-2021 08:01:06.596,12.90780926,50,179.6000061,32.94117737,2325.5,603.35699463,62.59999847,18.03921509,40.5,-8.84730148
19-Mar-2021 08:01:06.696,12.90780926,50,179.6000061,32.94117737,2240,603.35699463,64.40000153,18.03921509,40.5,-7.3969245
19-Mar-2021 08:01:06.798,12.90780926,50,179.6000061,32.94117737,2240,603.35699463,64.40000153,16.47058868,6,-7.3969245
19-Mar-2021 08:01:06.897,15.23474121,50,179.6000061,32.94117737,2240,510.53283691,64.40000153,16.47058868,6,-7.3969245
19-Mar-2021 08:01:06.997,15.23474121,50,179.6000061,21.56862831,2240,510.53283691,64.40000153,16.47058868,6,-7.3969245
19-Mar-2021 08:01:07.098,15.23474121,50,179.6000061,21.56862831,2240,510.53283691,64.40000153,16.47058868,6,-7.3969245
19-Mar-2021 08:01:07.197,15.23474121,50,179.6000061,21.56862831,2240,510.53283691,64.40000153,16.47058868,6,-7.3969245
19-Mar-2021 08:01:07.297,15.23474121,50,179.6000061,21.56862831,2240,510.53283691,64.40000153,16.47058868,6,-7.3969245
19-Mar-2021 08:01:07.398,15.23474121,50,179.6000061,21.56862831,2240,510.53283691,64.40000153,16.47058868,6,-7.3969245
19-Mar-2021 08:01:07.499,15.23474121,50,179.6000061,21.56862831,2240,510.53283691,64.40000153,16.47058868,6,-7.3969245
19-Mar-2021 08:01:07.598,15.23474121,50,179.6000061,21.56862831,2240,510.53283691,64.40000153,16.47058868,6,-7.3969245
19-Mar-2021 08:01:07.697,15.23474121,50,179.6000061,21.56862831,2240,510.53283691,64.40000153,16.47058868,6,-7.3969245
19-Mar-2021 08:01:07.798,15.23474121,50,179.6000061,21.56862831,2240,510.53283691,64.40000153,16.47058868,6,-7.3969245
