Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Mar-2021 12:00:23.190,13.89923477,60.79999924,188.6000061,23.52941132,762,561.2960205099999,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:23.268,13.89923477,60.79999924,188.6000061,23.52941132,762,561.2960205099999,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:23.367,13.89923477,60.79999924,188.6000061,23.52941132,762,561.2960205099999,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:23.467,13.89923477,60.79999924,188.6000061,23.52941132,762,561.2960205099999,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:23.567,13.89923477,60.79999924,188.6000061,23.52941132,762,561.2960205099999,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:23.668,13.89923477,60.79999924,188.6000061,23.52941132,762,561.2960205099999,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:23.766,13.89923477,60.79999924,188.6000061,23.52941132,781.5,561.2960205099999,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:23.867,13.89923477,60.79999924,188.6000061,23.52941132,781.5,568.5479126,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:23.969,14.15404415,60.79999924,188.6000061,23.52941132,781.5,568.5479126,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:24.069,14.15404415,60.79999924,188.6000061,23.52941132,781.5,568.5479126,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:24.170,14.15404415,60.79999924,188.6000061,23.52941132,781.5,568.5479126,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:24.269,14.15404415,60.79999924,188.6000061,23.52941132,781.5,568.5479126,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:24.369,14.15404415,60.79999924,188.6000061,23.52941132,781.5,568.5479126,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:24.470,14.15404415,60.79999924,188.6000061,23.52941132,781.5,568.5479126,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:24.569,14.15404415,60.79999924,188.6000061,23.52941132,781.5,568.5479126,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:24.670,14.15404415,60.79999924,188.6000061,23.52941132,781.5,568.5479126,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:24.769,14.15404415,60.79999924,188.6000061,23.52941132,781.5,568.5479126,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:24.871,14.15404415,60.79999924,188.6000061,23.52941132,685.5,568.5479126,73.40000153,12.94117641,0.5,-8.992340090000001
19-Mar-2021 12:00:24.970,14.15404415,60.79999924,188.6000061,23.52941132,685.5,568.5479126,73.40000153,12.15686321,-1.5,-8.992340090000001
