Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Mar-2021 12:14:34.018,14.62059593,68,203,23.13725471,639.5,564.19677734,-14.0625,0,107.59999847,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:34.094,14.62059593,68,203,23.13725471,639.5,564.19677734,-14.0625,0,107.59999847,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:34.194,14.62059593,68,203,23.13725471,639.5,561.2960205099999,-14.0625,0,107.59999847,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:34.294,14.6887846,68,203,23.13725471,639.5,561.2960205099999,-14.0625,0,107.59999847,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:34.393,14.6887846,68,203,23.13725471,639.5,561.2960205099999,-14.0625,0,107.59999847,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:34.494,14.6887846,68,203,23.13725471,639.5,561.2960205099999,-14.0625,0,107.59999847,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:34.594,14.6887846,68,203,23.13725471,639.5,561.2960205099999,-14.0625,0,107.59999847,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:34.694,14.6887846,68,203,23.13725471,639.5,561.2960205099999,-14.0625,0,107.59999847,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:34.794,14.6887846,68,201.19999695,23.13725471,633,561.2960205099999,-14.0625,0,107.59999847,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:34.894,14.6887846,68,201.19999695,23.13725471,633,561.2960205099999,-14.0625,0,107.59999847,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:14:34.995,14.6887846,68,201.19999695,23.13725471,633,567.09753418,-14.0625,0,107.59999847,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:14:35.095,14.63854122,68,201.19999695,23.13725471,633,567.09753418,-14.0625,0,107.59999847,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:14:35.195,14.63854122,68,201.19999695,23.13725471,633,567.09753418,-14.0625,0,107.59999847,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:14:35.294,14.63854122,68,201.19999695,23.13725471,633,567.09753418,-14.0625,0,107.59999847,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:14:35.393,14.63854122,68,201.19999695,23.13725471,633,567.09753418,-14.0625,0,107.59999847,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:14:35.494,14.63854122,68,201.19999695,23.13725471,633,567.09753418,-14.0625,0,107.59999847,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:14:35.594,14.63854122,68,201.19999695,23.13725471,633,567.09753418,-14.0625,0,107.59999847,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:14:35.693,14.63854122,68,201.19999695,23.13725471,633,567.09753418,-14.0625,0,107.59999847,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:14:35.794,14.63854122,68,201.19999695,23.13725471,633,567.09753418,-14.0625,0,107.59999847,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:14:35.894,14.63854122,68,201.19999695,23.13725471,633,567.09753418,-14.0625,0,107.59999847,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:14:35.993,14.63854122,68,201.19999695,23.13725471,634,567.09753418,-14.0625,0,107.59999847,11.76470566,-2.5,-8.702264789999999
19-Mar-2021 12:14:36.094,14.63854122,68,201.19999695,23.13725471,634,567.09753418,-14.0625,-0.78125,107.59999847,11.76470566,1.5,-8.702264789999999
19-Mar-2021 12:14:36.194,14.63854122,68,201.19999695,23.13725471,634,559.84564209,-14.0625,-0.78125,107.59999847,11.76470566,1.5,-8.702264789999999
19-Mar-2021 12:14:36.293,14.62059593,68,201.19999695,23.13725471,634,559.84564209,-14.0625,-0.78125,107.59999847,11.76470566,1.5,-8.702264789999999
19-Mar-2021 12:14:36.394,14.62059593,68,201.19999695,23.13725471,634,559.84564209,-14.0625,-0.78125,107.59999847,11.76470566,1.5,-8.702264789999999
19-Mar-2021 12:14:36.495,14.62059593,68,201.19999695,23.13725471,634,559.84564209,-14.0625,-0.78125,107.59999847,11.76470566,1.5,-8.702264789999999
19-Mar-2021 12:14:36.594,14.62059593,68,201.19999695,23.13725471,634,559.84564209,-14.0625,-0.78125,107.59999847,11.76470566,1.5,-8.702264789999999
19-Mar-2021 12:14:36.694,14.62059593,68,201.19999695,23.13725471,634,559.84564209,-14.0625,-0.78125,107.59999847,11.76470566,1.5,-8.702264789999999
19-Mar-2021 12:14:36.794,14.62059593,68,201.19999695,23.13725471,634,559.84564209,-14.0625,-0.78125,107.59999847,11.76470566,1.5,-8.702264789999999
19-Mar-2021 12:14:36.893,14.62059593,68,201.19999695,23.13725471,634,559.84564209,-14.0625,-0.78125,107.59999847,11.76470566,1.5,-8.702264789999999
19-Mar-2021 12:14:36.995,14.62059593,68,201.19999695,23.13725471,634,559.84564209,-14.0625,-0.78125,107.59999847,11.76470566,1.5,-8.702264789999999
19-Mar-2021 12:14:37.093,14.62059593,68,199.3999939,23.13725471,634,559.84564209,-14.0625,-0.78125,107.59999847,11.76470566,1.5,-8.702264789999999
19-Mar-2021 12:14:37.196,14.62059593,68,199.3999939,23.13725471,617.5,559.84564209,-14.0625,-0.78125,107.59999847,11.76470566,1.5,-8.702264789999999
19-Mar-2021 12:14:37.295,14.62059593,68,199.3999939,23.13725471,617.5,559.84564209,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.702264789999999
19-Mar-2021 12:14:37.395,14.62059593,68,199.3999939,23.13725471,617.5,561.2960205099999,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.702264789999999
19-Mar-2021 12:14:37.494,14.6564846,68,199.3999939,23.13725471,617.5,561.2960205099999,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.702264789999999
19-Mar-2021 12:14:37.595,14.6564846,68,199.3999939,23.13725471,617.5,561.2960205099999,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.702264789999999
19-Mar-2021 12:14:37.695,14.6564846,68,199.3999939,23.13725471,617.5,561.2960205099999,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.702264789999999
19-Mar-2021 12:14:37.794,14.6564846,68,199.3999939,23.13725471,617.5,561.2960205099999,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.702264789999999
19-Mar-2021 12:14:37.894,14.6564846,68,199.3999939,23.13725471,617.5,561.2960205099999,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.702264789999999
19-Mar-2021 12:14:37.993,14.6564846,68,199.3999939,23.13725471,617.5,561.2960205099999,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.702264789999999
19-Mar-2021 12:14:38.094,14.6564846,68,199.3999939,23.13725471,617.5,561.2960205099999,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.702264789999999
19-Mar-2021 12:14:38.195,14.6564846,68,199.3999939,23.13725471,617.5,561.2960205099999,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.702264789999999
19-Mar-2021 12:14:38.297,14.6564846,68,199.3999939,23.13725471,617.5,561.2960205099999,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.557226180000001
19-Mar-2021 12:14:38.397,14.6564846,68,199.3999939,23.13725471,620.5,561.2960205099999,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.557226180000001
19-Mar-2021 12:14:38.495,14.6564846,68,199.3999939,23.13725471,620.5,561.2960205099999,-14.0625,-0.78125,107.59999847,12.15686321,-2.5,-8.557226180000001
19-Mar-2021 12:14:38.595,14.64212894,68,199.3999939,23.13725471,620.5,561.2960205099999,-14.0625,-0.78125,107.59999847,12.15686321,-2.5,-8.557226180000001
19-Mar-2021 12:14:38.696,14.64212894,68,199.3999939,23.52941132,620.5,561.2960205099999,-14.0625,-0.78125,107.59999847,12.15686321,-2.5,-8.557226180000001
19-Mar-2021 12:14:38.795,14.64212894,68,199.3999939,23.52941132,620.5,561.2960205099999,-14.0625,-0.78125,107.59999847,12.15686321,-2.5,-8.557226180000001
19-Mar-2021 12:14:38.895,14.64212894,68,199.3999939,23.52941132,620.5,561.2960205099999,-14.0625,-0.78125,107.59999847,12.15686321,-2.5,-8.557226180000001
19-Mar-2021 12:14:38.997,14.64212894,68,199.3999939,23.52941132,620.5,561.2960205099999,-14.0625,-0.78125,107.59999847,12.15686321,-2.5,-8.557226180000001
19-Mar-2021 12:14:39.095,14.64212894,68,199.3999939,23.52941132,620.5,561.2960205099999,-14.0625,-0.78125,107.59999847,12.15686321,-2.5,-8.557226180000001
19-Mar-2021 12:14:39.196,14.64212894,68,199.3999939,23.52941132,620.5,561.2960205099999,-14.0625,-0.78125,107.59999847,12.15686321,-2.5,-8.557226180000001
