﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S v10.0 Stage 1 91oct_95ronDCT
1634.970,13.6,0,-10.2,0,0,0,0,0,0,0,4,117,14.56,15,11.4,11.5,2.3,0,9.9,742.2,2253,0,0,3.8,-2.6,0,0,34.2,50.9,34.5,0
1635.068,13.6,0,-10.2,0,0,0,0,0,0,0,4,117,14.74,16.13,11.3,11.5,2.3,0,9.8,751,2253,0,0,3.8,-2.6,0,0,34.1,50.8,34.4,0
1635.157,13.6,0,-10.1,0,0,0,0,0,0,0,4,117,16.33,19.37,11.4,11.5,2.3,0,9.8,766,2244,0,0,3.8,-2.2,0,0,34,50.7,34.3,0
1635.246,13.6,0,-10.1,0,0,0,0,0,0,0,4,117,19.26,28.92,11.6,11.5,2.3,0,9.7,777.1,2236,0,0,3.7,-2.6,0,0,34,50.7,34.3,0
1635.336,13.6,0,-10.1,0,0,0,0,0,0,0,4,117,23.5,37.84,11.6,11.5,2.3,0,9.7,787.3,2224,0,0,3.6,-2.6,0,0,33.9,50.6,34.2,0
1635.426,13.6,0,-10.1,0,0,0,0,0,0,0,4,117,28.41,57.46,11.5,11.5,2.3,0,9.7,799.4,2217,0,0,3.6,-3,0,0,33.8,50.5,34.1,0
1635.517,13.6,0,-10.1,0,0,0,0,0,0,0,4,117,35.66,72.62,11.5,11.5,2.3,0,9.6,805.6,2209,0,0,3.6,-3,0,0,33.8,50.5,34.1,0
1635.607,13.6,0,-10.1,0,0,0,0,0,0,0,4,117,43.77,97.44,11.4,11.5,2.3,0,9.6,819.6,2209,0,0,3.5,-3,0,0,33.8,50.4,34,0
1635.696,13.6,0,-10.1,0,0,0,0,0,0,0,4,117,57.84,108.13,11.3,11.5,2.3,0,9.6,830.3,2197,0,0,3.5,-3,0,0,33.7,50.4,34,0
1635.787,13.6,0,-10.1,0,0,0,0,0,0,0,4,117,73.22,128.56,11.3,11.5,2.3,0,9.5,841.9,2187,0,0,3.5,-3,0,0,33.7,50.4,34,0
1635.882,13.6,0,-10.1,0,0,0,0,0,0,0,4,117,96.47,135.4,11.4,11.5,2.3,0,9.5,848.2,2172,0,0,3.5,-3,0,0,33.7,50.4,34,0
1635.970,13.6,0,-10.1,0,0,0,0,0,0,0,4,117,109.2,169.17,11.4,11.6,2.3,0,9.4,856.4,2160,0,0,3.4,-3.4,0,0,33.7,48.1,33.9,0
1636.066,13.6,0,-10.1,0,0,0,0,0,0,0,4,117,125.03,176.12,11.2,11.6,2.3,0,9.4,849.7,2158,0,0,3.4,-3,0,0,33.6,48.1,33.9,0
1636.161,13.6,0,-10.1,0,0,0,0,0,0,0,4,117,145.44,189.68,11.2,11.6,2.3,0,9.4,854,2155,0,0,3.4,-3.4,0,0,33.6,47.3,33.9,0
1636.253,13.6,0,-10,0,0,0,0,0,0,0,4,117,165.55,176.01,11.3,11.6,2.3,0,9.4,856.1,2143,0,0,3.4,-3,0,0,33.6,47.6,33.9,0
1636.348,13.6,0,-10,0,0,0,0,0,0,0,4,117,192.99,176.01,11.3,11.6,2.3,0,9.3,858.4,2139,0,0,3.5,-3.4,0,0,33.6,46.6,33.9,0
1636.436,13.6,0,-10,0,0,0,0,0,0,0,4,117,199.73,176.01,11.4,11.6,2.3,0,9.3,861.3,2124,0,0,3.5,-3.4,0,0,33.6,47.6,33.9,0
1636.531,13.6,0,-10,0,0,0,0,0,0,0,4,117,213.4,196.42,11.4,11.6,1.6,0,9.3,859.4,2110,0,0,3.4,-3.4,0,0,33.6,47.1,33.9,0
1636.626,13.6,0,-10,0,0,0,0,0,0,0,4,117,213.4,182.84,11.4,11.6,1.6,0,9.2,862.3,2105,0,0,3.4,-3.8,0,0,33.6,47.1,33.9,0
1636.721,13.6,0,-10,0,0,0,0,0,0,0,4,117,219.72,189.58,11.4,11.6,1.6,0,9.2,863.7,2103,0,0,3.4,-3.8,0,0,33.6,47.1,33.9,0
1636.836,13.6,0,-10,0,0,0,0,0,0,0,4,117,226.77,196.21,11.4,11.6,1.6,0,9.2,860.1,2095,0,0,3.4,-3.8,0,0,33.6,47.1,33.9,0
1636.932,13.6,0,-10,0,0,0,0,0,0,0,4,117,233.29,195.91,11.4,11.6,1.6,0,9.1,861.8,2082,0,0,3.4,-3.8,0,0,33.7,47.1,33.9,0
1637.032,13.6,0,-10,0,0,0,0,0,0,0,4,117,219.72,189.17,11.4,11.6,1.6,0,9.1,871.7,2072,0,0,3.4,-4.1,0,0,33.7,47.2,34,0
1637.127,13.6,0,-10,0,0,0,0,0,0,0,4,117,226.98,196.42,11.4,11.6,1.6,0,9.1,885.2,2059,0,0,3.4,-3.8,0,0,33.7,46.7,34,0
1637.222,13.6,0,-10,0,0,0,0,0,0,0,4,117,220.24,196.42,11.5,11.6,1.6,0,9,903.2,2051,0,0,3.4,-4.1,0,0,33.7,47.2,34,0
