﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S v10.0 Stage 1 91oct_95ronDCT
0.621,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,72.5,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
0.721,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,72.5,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
0.820,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,73,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
0.905,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,72.5,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
1.000,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,72.5,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
1.101,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,68.7,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
1.201,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,69,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
1.300,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,69,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
1.401,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,68.3,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
1.501,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,66.9,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
1.600,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,66.5,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
1.691,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,66.1,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
1.790,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,66.5,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
1.881,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,66.9,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
1.979,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,64,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
2.069,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,64,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
2.160,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,64.3,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
2.260,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,64.8,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
2.360,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,66.1,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
2.449,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,64,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
2.571,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,64,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
2.671,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,63,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
2.770,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,60.9,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
2.859,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,64,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
2.949,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,64,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
3.040,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,64,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
3.130,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,64,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
3.219,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,63,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
3.310,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,64,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
3.411,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,64,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
3.509,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,64,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
3.599,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,62.3,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
3.690,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,62.7,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
3.791,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,62.3,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
3.890,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,63,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
3.981,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,58.3,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
4.080,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,60.5,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
4.180,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,60.5,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
4.279,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,60.5,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
4.371,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,62.7,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
4.472,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,60.1,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
4.571,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,60.9,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
4.671,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,63,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
4.771,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,64,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
4.871,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,58.3,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
4.971,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,61.3,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
5.070,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,57.6,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
5.170,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,60.9,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
5.271,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,62.3,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
5.360,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,60.1,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
5.461,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,61.3,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
5.561,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,61.3,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
5.660,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,58.3,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
5.760,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,60.9,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
5.860,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,58.3,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
5.952,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,58.8,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
6.040,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,60.9,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
6.142,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,57.6,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
6.242,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,12.8,0,0,1.9,62.3,0,0,0,7.6,-10.5,17.4,0,36.1,0,36.4,0
6.340,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,18.5,0,0,2.5,103.9,134,0,0,12.9,7.9,19.6,0,36.8,0,37.1,0
6.432,13.6,0,0,0,0,0,0,0,0,0,0,126,14.68,14.68,8,18.5,0,0,2.7,182.8,134,0,0,18,7.9,19.6,0,36.8,0,37.1,0
6.521,13.6,0,-0.2,0,0,0,0,0,0,0,0,126,14.68,14.68,49.3,17.6,0,0,2.6,184,199,0,0,16.2,7.9,163,0,36.4,0,36.7,0
6.620,13.6,0,-0.3,0,0,0,0,0,0,0,0,126,14.68,14.68,49.5,17.5,0,0,2.6,177.8,215,0,0,15.8,9,163.6,0,35.9,0,36.2,0
6.720,13.6,0,-0.3,0,0,0,0,0,0,0,0,126,14.68,14.68,49.8,17.4,0,0,2.6,332,254,0,0,15.2,9.8,164.4,0,36.1,0,36.4,0
6.811,13.6,0,-0.3,0,0,0,0,0,0,0,0,126,14.68,14.68,49.8,17.2,0,0,2.6,348.3,299,0,0,13.4,10.1,164.8,0,36.3,0,36.5,0
6.906,13.6,0,-0.4,0,0,0,0,0,0,0,0,126,14.68,14.68,52.7,15.2,0,0,2.8,345,689,0,0,5.3,14.2,179.8,0,36.8,0,37.1,0
7.001,13.6,0,-3,0,0,0,0,0,0,0,0,126,14.68,14.68,43.4,12.6,3.1,1.6,4.3,446.6,1172,0,0,2.7,12.4,28.1,0,36.1,58.4,36.4,0
7.091,13.6,0,-6,0,0,0,0,0,0,0,0,126,14.68,14.68,30.4,12.3,8.6,3.9,5.9,607.3,1525,0,0,0.8,9.8,20.7,0,35.5,57.4,35.8,0
7.177,13.6,0,-8.4,0,0,0,0,0,0,0,0,126,16.33,15.92,19.7,12.1,7.8,3.1,7,942.3,1669,0,0,0,7.1,12.6,0,35.4,57.5,35.6,0
7.265,13.6,0,-9.8,0,0,0,0,0,0,0,0,126,15.85,15.7,13.4,12.1,6.2,1.6,7.4,1230,1686,0,0,2.5,4.5,13.8,0,35.1,56.9,35.4,0
7.356,13.6,0,-10.1,0,0,0,0,0,0,0,0,126,15.73,15.63,12,12.1,6.2,1.6,7.5,1502.6,1655,0,0,2.7,1.5,10.5,0,34.2,54.6,34.5,0
7.447,13.6,0,-10.1,0,0,0,0,0,0,0,0,126,15.66,15.56,11.8,12.2,6.2,2.3,7.4,1830.8,1611,0,0,2.9,-1.1,10,0,34.2,54.7,34.5,0
7.536,13.6,0,-10.1,0,0,0,0,0,0,0,0,126,15.66,15.56,12,12.3,7,2.3,7.2,2064.5,1547,0,0,2.9,-3.8,9.1,0,34.3,54.8,34.6,0
7.631,13.6,0,-10,0,0,0,0,0,0,0,0,126,15.63,15.52,12.1,12.3,7.8,2.3,7,2108.5,1463,0,0,2.7,-6.4,6.6,0,34.5,54.9,34.7,0
7.727,13.6,0,-10,0,0,0,0,0,0,0,0,126,15.63,15.52,12.3,12.4,8.6,3.1,6.6,2078.7,1369,0,0,2.6,-9,1.8,0,34.6,54.8,34.9,0
7.817,13.6,0,-9.9,0,0,0,0,0,0,0,0,126,15.59,15.47,12.4,12.5,9.3,3.9,6.3,2077.6,1292,0,0,2.3,-11.2,0.1,0,34.7,54.9,35,0
7.911,13.6,0,-9.9,0,0,0,0,0,0,0,0,126,15.56,15.47,12.5,12.6,10.1,3.9,5.9,2067,1205,0,0,2.2,-10.5,0.7,0,34.8,55,35.1,0
7.996,13.6,0,-9.8,0,0,0,0,0,0,0,0,126,15.44,15.44,12.6,12.6,10.1,3.9,5.6,2066.9,1127,0,0,2.1,-8.2,7,0,34.9,55.2,35.2,0
8.086,13.6,0,-9.8,0,0,0,0,0,0,0,0,126,14.93,15.47,12.7,12.6,10.1,4.7,5.3,2058.3,1067,0,0,2,-6.4,11.8,0,35,55.3,35.3,0
8.176,13.6,0,-9.8,0,0,0,0,0,0,0,0,126,15.03,15.44,12.6,12.6,10.9,4.7,5,2051.4,1024,0,0,1.8,-4.1,14.9,0,35.1,55.4,35.4,0
8.267,13.6,0,-9.8,0,0,0,0,0,0,0,0,126,15.16,15.47,12.7,14.2,10.9,4.7,5,2058.4,960,0,0,1.9,-1.5,20.3,0,35,55.2,35.3,0
8.356,13.6,0,-9.6,0,0,0,0,0,0,0,0,126,15.3,15.44,13.6,15.1,10.9,4.7,5.1,2060.9,914,0,0,2.3,-0.8,24.4,0,35,55.2,35.3,0
8.450,13.6,0,-9.3,0,0,0,0,0,0,0,0,126,15.37,15.44,14.6,16.1,10.9,4.7,5.2,2035.4,857,0,0,2.2,-1.1,27.4,0,35,55.2,35.3,0
8.540,13.6,0,-9,0,0,0,0,0,0,0,0,126,15.44,15.44,15.9,16.9,10.9,4.7,5.3,2008.2,831,0,0,2.5,-1.9,30.4,0,35,55.2,35.3,0
8.626,13.6,0,-9,0,0,0,0,0,0,0,0,126,15.8,15.44,16.1,16.9,10.9,4.7,5.2,2028.4,821,0,0,2.1,-1.9,30.5,0,35,55.2,35.3,0
8.716,13.6,0,-8.9,0,0,0,0,0,0,0,0,126,15.8,15.44,16.5,17,10.9,4.7,5.2,2012.9,807,0,0,2.1,-2.6,30.9,0,35,55.2,35.3,0
8.812,13.6,0,-8.8,0,0,0,0,0,0,0,0,126,15.73,15.47,16.7,17.5,10.9,4.7,5.2,2004.9,797,0,0,2.1,-2.2,32.4,0,35,56.3,35.3,0
8.907,13.6,0,-8.8,0,0,0,0,0,0,0,0,126,15.7,15.47,16.8,18,10.9,4.7,5.2,2017.9,774,0,0,2.1,-1.9,33.8,0,35,56.3,35.3,0
8.999,13.6,0,-8.7,0,0,0,0,0,0,0,0,126,15.66,15.52,17.1,17.9,10.9,4.7,5.2,2006.6,776,0,0,2.1,-2.6,33.8,0,35,55.2,35.3,0
9.096,13.6,0,-8.6,0,0,0,0,0,0,0,0,126,15.63,15.47,17.3,19.1,10.9,4.7,5.2,1976.3,744,0,0,2.2,-1.1,38.6,0,35,55.1,35.2,0
9.187,13.6,0,-8.5,0,0,0,0,0,0,0,0,126,15.63,15.52,17.9,19,10.9,4.7,5.3,1972,744,0,0,2.1,-2.6,38.8,0,35,55.1,35.2,0
9.276,13.6,0,-8.5,0,0,0,0,0,0,0,0,126,15.63,15.52,18,19.1,10.9,4.7,5.2,1950.8,730,0,0,2.1,-1.1,41.5,0,35,56.3,35.3,0
9.367,13.6,0,-8.4,0,0,0,0,0,0,0,0,126,15.59,15.56,18.2,19,10.9,4.7,5.2,1935.1,719,0,0,2.1,-2.2,41.8,0,35,55.2,35.3,0
9.465,13.6,0,-8.4,0,0,0,0,0,0,0,0,126,15.59,15.56,18.4,19.1,10.9,4.7,5.1,1947.7,725,0,0,2.1,-2.2,44,0,35,56.6,35.3,0
9.555,13.6,0,-8.3,0,0,0,0,0,0,0,0,126,15.59,15.56,18.5,19.5,10.9,4.7,5.1,1930,707,0,0,2.1,1.9,48.3,0,35,56.6,35.3,0
9.645,13.6,0,-8.3,0,0,0,0,0,0,0,0,126,15.59,15.56,18.8,19.2,10.9,4.7,5.2,1941.6,728,0,0,2.1,-2.6,43.6,0,35,55.1,35.3,0
9.735,13.6,0,-8.3,0,0,0,0,0,0,0,0,126,15.56,15.59,18.7,19.2,10.9,4.7,5.2,1938.5,724,0,0,2.1,-2.6,43.1,0,35,55.5,35.3,0
9.827,13.6,0,-8.3,0,0,0,0,0,0,0,0,126,15.52,15.59,18.8,19.1,10.9,4.7,5.2,1920.4,731,0,0,2.1,-3.8,42.4,0,35,55.4,35.3,0
9.920,13.6,0,-8.3,0,0,0,0,0,0,0,0,126,15.52,15.56,18.7,19,10.9,4.7,5.1,1904.5,718,0,0,2.1,-3,42.8,0,35,55.5,35.3,0
10.007,13.6,0,-8.3,0,0,0,0,0,0,0,0,126,15.44,15.59,18.8,18.9,10.9,4.7,5.1,1877,721,0,0,2.1,-3.8,42.1,0,35,55.5,35.3,0
10.096,13.6,0,-8.3,0,0,0,0,0,0,0,0,126,15.37,15.56,18.7,19,10.9,4.7,5.1,1861.9,709,0,0,2,-0.4,46.5,0,35,55.5,35.3,0
10.185,13.6,0,-8.3,0,0,0,0,0,0,0,0,126,15.26,15.59,18.8,18.9,10.9,4.7,5.1,1844.2,721,0,0,2,-3.4,42.3,0,35,55.5,35.3,0
10.277,13.6,0,-8.3,0,0,0,0,0,0,0,0,124,14.96,15.56,18.7,19.1,10.9,4.7,5.1,1831.8,717,0,0,2,-1.5,44.4,0,35,55.5,35.3,0
10.366,13.6,0,-8.3,0,0,0,0,0,0,0,0,124,14.67,15.59,18.5,19.1,10.9,4.7,5.1,1838.1,711,0,0,2,-3,42.3,0,35,55.2,35.3,0
10.456,13.6,0,-8.3,0,0,0,0,0,0,0,0,124,14.8,15.63,18.5,19.1,10.9,4.7,5.1,1816.4,717,0,0,2,0,46.1,0,35,56.6,35.3,0
10.546,13.6,0,-8.3,0,0,0,0,0,0,0,0,124,15.11,15.59,18.5,19.1,10.9,4.7,5.1,1831.3,711,0,0,2,-0.4,43.3,0,35,55.5,35.3,0
10.636,13.6,0,-8.3,0,0,0,0,0,0,0,0,124,15.33,15.63,18.6,19,10.9,4.7,5.1,1827.4,718,0,0,2,-1.9,43.6,0,35,55.1,35.3,0
10.730,13.6,0,-8.3,0,0,0,0,0,0,0,0,124,15.44,15.59,18.7,19.7,10.9,4.7,5.1,1813,702,0,0,2,1.9,48.8,0,35,56.3,35.3,0
10.816,13.6,0,-8.2,0,0,0,0,0,0,0,0,124,15.56,15.63,18.7,19.2,10.9,4.7,5.1,1823.4,707,0,0,2,0.4,47.5,0,35,55.1,35.3,0
10.907,13.6,0,-8.2,0,0,0,0,0,0,0,0,124,15.63,15.59,18.8,19.5,10.9,4.7,5,1793.8,700,0,0,2,0.4,48.3,0,35,56.6,35.3,0
10.995,13.6,0,-8.2,0,0,0,0,0,0,0,0,124,15.66,15.63,18.9,18.8,10.9,4.7,5,1792.9,708,0,0,2,-1.5,47.4,0,35.1,55.5,35.3,0
11.085,13.6,0,-8.2,0,0,0,0,0,0,0,0,124,15.7,15.59,18.9,19.1,10.9,4.7,5,1765.6,701,0,0,2,-0.4,47.1,0,35,56.6,35.3,0
11.176,13.6,0,-8.2,0,0,0,0,0,0,0,0,124,15.7,15.66,18.9,18.7,10.9,4.7,5,1755.8,709,0,0,1.9,-1.9,45.7,0,35.1,55.2,35.4,0
11.270,13.6,0,-8.2,0,0,0,0,0,0,0,0,124,15.73,15.66,18.7,19.2,10.9,4.7,5,1745.3,699,0,0,1.9,0,47.4,0,35,55.1,35.3,0
11.356,13.6,0,-8.3,0,0,0,0,0,0,0,0,124,15.7,15.73,18.6,18.9,10.9,4.7,5,1729.7,705,0,0,1.9,-0.4,46.2,0,35.1,55.2,35.3,0
11.447,13.6,0,-8.3,0,0,0,0,0,0,0,0,124,15.73,15.73,18.5,19,10.9,4.7,5,1752.2,705,0,0,1.9,0,46.7,0,35,56.3,35.3,0
11.535,13.6,0,-8.3,0,0,0,0,0,0,0,0,124,15.73,15.77,18.5,18.7,10.9,4.7,4.9,1732.1,707,0,0,1.9,-0.4,45.1,0,35.1,55.5,35.4,0
11.625,13.6,0,-8.3,0,0,0,0,0,0,0,0,124,15.73,15.8,18.5,19.1,10.9,4.7,5,1748.5,702,0,0,1.9,0.8,47.3,0,35,55.5,35.3,0
11.717,13.6,0,-8.3,0,0,0,0,0,0,0,0,124,15.66,15.8,18.4,19,10.9,4.7,5,1741.9,711,0,0,1.9,0,46,0,35,55.1,35.3,0
11.811,13.6,0,-8.3,0,0,0,0,0,0,0,0,124,15.63,15.85,18.4,19.2,10.9,4.7,5,1733.9,710,0,0,2,0.8,47.1,0,35,55.1,35.3,0
11.896,13.6,0,-8.3,0,0,0,0,0,0,0,0,124,15.59,15.85,18.6,19.6,10.9,4.7,5.1,1740.8,694,0,0,2,1.5,49,0,35,54.8,35.3,0
11.986,13.6,0,-8.1,0,0,0,0,0,0,0,0,124,15.56,15.92,19.1,20.4,10.9,4.7,5.2,1713.3,691,0,0,2.2,2.2,52.1,0,35,54.7,35.3,0
12.100,13.6,0,-8,0,0,0,0,0,0,0,0,124,15.56,15.92,19.8,21.3,10.9,4.7,5.3,1709.2,681,0,0,2.2,2.2,54.8,0,34.9,55.8,35.2,0
12.206,13.6,0,-7.8,0,0,0,0,0,0,0,0,124,15.55,16.05,20.6,21.6,10.9,4.7,5.4,1683.5,681,0,0,2.3,0.4,56.2,0,34.9,54.6,35.2,0
12.295,13.6,0,-7.8,0,0,0,0,0,0,0,0,124,15.55,16.05,20.9,21.7,10.9,4.7,5.5,1681.5,682,0,0,2.2,-0.4,56.5,0,34.9,54.6,35.2,0
12.390,13.6,0,-7.7,0,0,0,0,0,0,0,0,124,15.59,16.05,21,21.4,10.9,4.7,5.5,1692.2,690,0,0,2.2,-1.1,55.8,0,34.9,54.6,35.1,0
12.476,13.6,0,-7.7,0,0,0,0,0,0,0,0,124,15.75,16.05,21,21.6,10.9,4.7,5.5,1677.4,689,0,0,2.2,-0.4,56.2,0,34.9,55.4,35.1,0
12.567,13.6,0,-7.7,0,0,0,0,0,0,0,0,124,16.05,16.12,21,21.1,10.9,4.7,5.5,1677.9,697,0,0,2.2,-1.5,54.6,0,34.9,54.3,35.2,0
12.656,13.6,0,-7.7,0,0,0,0,0,0,0,0,124,16.43,16.12,21,21,10.9,4.7,5.5,1671.4,697,0,0,2.2,-1.5,54.6,0,34.9,55.7,35.2,0
12.745,13.6,0,-7.8,0,0,0,0,0,0,0,0,124,16.52,16.16,21,20.7,10.9,4.7,5.4,1663.2,699,0,0,2.2,-2.2,53.7,0,34.9,54.3,35.2,0
12.836,13.6,0,-7.8,0,0,0,0,0,0,0,0,124,16.52,16.2,21,21.1,10.9,4.7,5.5,1662,696,0,0,2.2,-1.1,54.8,0,34.9,54.3,35.2,0
12.925,13.6,0,-7.8,0,0,0,0,0,0,0,0,124,19.37,12.61,21,20.9,10.9,4.7,5.5,1655.5,701,0,0,2.2,-1.5,54.8,0,34.9,54.3,35.2,0
13.021,13.6,0,-7.8,0,0,0,0,0,0,0,0,124,14.64,14.27,21,21.3,10.9,4.7,5.5,1662,703,0,0,2.2,-0.8,55.7,0,34.9,54.2,35.1,0
13.107,13.6,0,-7.8,0,0,0,0,0,0,0,0,124,14.6,14.21,20.9,21,10.9,4.7,5.5,1654.7,704,0,0,2.2,-1.5,54.9,0,34.9,54.3,35.2,0
13.196,13.6,0,-7.8,0,0,0,0,0,0,0,0,124,14.6,14.18,20.9,21,10.9,4.7,5.5,1648.7,706,0,0,2.2,-0.8,55.4,0,34.9,54.2,35.1,0
13.287,13.6,0,-7.8,0,0,0,0,0,0,0,0,124,14.63,14.21,20.8,21.4,10.9,4.7,5.5,1639.6,702,0,0,2.2,0,55.7,0,34.9,54.2,35.1,0
13.376,13.6,0,-7.8,0,0,0,0,0,0,0,0,124,14.63,14.2,20.9,21.3,10.9,4.7,5.6,1627.3,711,0,0,2.2,-0.8,56.4,0,34.8,55,35.1,0
13.466,13.6,0,-7.8,0,0,0,0,0,0,0,0,124,14.63,14.24,20.8,21.2,10.9,4.7,5.6,1612.1,711,0,0,2.2,-0.8,55,0,34.8,54.2,35.1,0
13.561,13.6,0,-7.8,0,0,0,0,0,0,0,0,124,14.63,14.25,20.8,21.2,10.9,4.7,5.6,1582.8,715,0,0,2.2,-1.9,53.5,0,34.8,53.9,35.1,0
13.644,13.6,0,-7.8,0,0,0,0,0,0,0,0,124,14.63,14.25,20.7,21.3,10.9,4.7,5.6,1574.9,705,0,0,2.2,0,55.9,0,34.9,53.9,35.1,0
13.735,13.6,0,-7.8,0,0,0,0,0,0,0,0,124,14.63,14.27,20.7,21.4,10.9,4.7,5.7,1561.7,709,0,0,2.2,0.4,56.8,0,34.8,55,35.1,0
13.827,13.6,0,-7.8,0,0,0,0,0,0,0,0,124,14.63,14.3,20.9,21.5,10.9,4.7,5.6,1555.1,705,0,0,2.3,0.4,56.7,0,34.8,53.9,35.1,0
13.917,13.6,0,-7.7,0,0,0,0,0,0,0,0,124,14.6,14.33,21,21.6,10.9,4.7,5.7,1556.9,708,0,0,2.3,0.8,57.3,0,34.8,53.8,35.1,0
14.010,13.6,0,-7.7,0,0,0,0,0,0,0,0,124,14.6,14.35,21.2,21.9,10.9,4.7,5.7,1547.3,706,0,0,2.3,0.8,58.4,0,34.8,53.8,35.1,0
14.096,13.6,0,-7.7,0,0,0,0,0,0,0,0,124,14.61,14.31,21.3,21.9,10.9,4.7,5.7,1553.8,707,0,0,2.3,0.4,58.6,0,34.8,54.9,35.1,0
