Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Command AFR,Fuel Sys status,Knock Corr.,Intake Air T.,MAF
0,728.5,0,1.32,0.3,10,15.04,-1.56,-4.69,1,14.94,2,0,84.2,3.67
0.11,713.5,0,1.34,0.31,11,15.16,-0.78,-4.69,1,14.82,2,0,84.2,3.67
0.21,714.75,0,1.32,0.31,10.5,15.16,-0.78,-4.69,1,14.82,2,0,84.2,3.76
0.31,723.25,0,1.31,0.28,9.5,15.16,-0.78,-4.69,1,14.82,2,0,84.2,3.44
0.41,735.5,0,1.34,0.29,9,15.16,0,-4.69,1,14.94,2,0,84.2,3.58
0.51,741.5,0,1.3,0.27,8.5,15.16,0,-4.69,1,14.94,2,0,84.2,3.38
0.62,737.75,0,1.33,0.27,9,15.04,0,-4.69,1,14.94,2,0,84.2,3.66
0.72,738.25,0,1.32,0.29,9,15.04,0,-4.69,1,14.82,2,0,84.2,3.64
0.82,734.5,0,1.3,0.26,9,14.93,0,-4.69,1,14.82,2,0,84.2,3.56
0.92,743,0,1.29,0.26,9,14.81,0,-4.69,1,14.94,2,0,84.2,3.24
1.02,747,0,1.31,0.27,8.5,14.7,0,-4.69,1,14.94,2,0,84.2,3.37
1.12,750,0,1.29,0.26,8.5,14.59,0,-4.69,1,14.94,2,0,84.2,3.33
1.22,747.5,0,1.3,0.26,8.5,14.59,0,-4.69,1,14.94,2,0,84.2,3.33
1.32,741.75,0,1.29,0.26,9.5,14.36,-0.78,-4.69,1,14.94,2,0,84.2,3.4
1.43,732.5,0,1.34,0.3,9.5,14.36,-0.78,-4.69,1,14.94,2,0,84.2,3.68
1.53,729,0,1.33,0.29,10,14.24,-0.78,-4.69,1,14.94,2,0,84.2,3.62
1.64,731.5,0,1.31,0.29,9.5,14.24,-0.78,-4.69,1,14.82,2,0,84.2,3.57
1.75,732.25,0,1.29,0.27,9.5,14.24,-0.78,-4.69,1,14.94,2,0,84.2,3.34
1.85,738,0,1.3,0.27,9,14.24,-0.78,-4.69,1,14.94,2,0,84.2,3.38
1.96,732,0,1.23,0.24,1,14.24,-0.78,-4.69,1,14.94,2,0,84.2,2.62
2.06,728,0,1.19,0.21,2,14.36,-1.56,-4.69,1,14.94,2,0,84.2,2.61
2.16,720.5,0,1.19,0.21,4,14.36,-1.56,-4.69,1,14.94,2,0,84.2,2.58
2.26,726.75,0,1.24,0.22,4.5,14.24,-1.56,-4.69,1,14.94,2,0,84.2,2.74
2.36,732.5,0,1.22,0.22,5,14.36,-1.56,-4.69,1,14.94,2,0,84.2,2.71
2.46,733,0,1.24,0.22,6,14.36,-1.56,-4.69,1,14.94,2,0,84.2,2.75
2.56,737.25,0,1.22,0.23,7,14.24,-1.56,-4.69,1,14.94,2,0,84.2,2.84
2.66,725.75,0,1.23,0.23,9.5,14.24,-1.56,-4.69,1,14.94,2,0,84.2,2.81
2.77,730.5,0,1.2,0.21,9.5,14.24,-1.56,-4.69,1,14.94,2,0,84.2,2.75
2.88,729.5,0,1.2,0.21,9.5,14.36,-1.56,-4.69,1,14.94,2,0,84.2,2.63
