Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Cyl 1 misfire,Cyl 2 misfire,Cyl 3 misfire,Cyl 4 misfire,Knock Corr.,Intake Air T.,FLKC
0,844,0,3.5,14.93,-0.78,13.28,1,0,0,0,0,0,109.4,0
0.11,863.75,0,2.5,15.27,0.78,13.28,1,0,0,0,0,0,109.4,0
0.22,869,0,2.5,15.16,0.78,13.28,1,0,0,0,0,0,109.4,0
0.32,883.25,0,2,14.93,0.78,13.28,1,0,0,0,0,0,109.4,0
0.42,880,0,1.5,14.7,0.78,13.28,1,0,0,0,0,0,109.4,0
0.53,869.25,0,2.5,14.7,0.78,13.28,1,0,0,0,0,0,109.4,0
0.63,876,0,2,14.59,0.78,13.28,1,0,0,0,0,0,109.4,0
0.73,873.75,0,2.5,14.36,0.78,13.28,1,0,0,0,0,0,109.4,0
0.83,881.75,0,2,14.24,0.78,13.28,1,0,0,0,0,0,109.4,0
0.93,882.25,0,1.5,14.24,0,13.28,1,0,0,0,0,0,109.4,0
1.03,887.25,0,1,14.13,0,13.28,1,0,0,0,0,0,109.4,0
1.13,875.25,0,2.5,14.01,-0.78,13.28,1,0,0,0,0,0,109.4,0
1.23,880,0,2,13.9,-0.78,13.28,1,0,0,0,0,0,109.4,0
1.33,877,0,2,13.9,-1.56,13.28,1,0,0,0,0,0,109.4,0
1.43,882.75,0,1.5,14.01,-1.56,13.28,1,0,0,0,0,0,109.4,0
1.53,871.75,0,2.5,14.24,-1.56,13.28,1,0,0,0,0,0,109.4,0
1.63,875,0,2.5,14.24,-1.56,13.28,1,0,0,0,0,0,109.4,0
1.73,881.25,0,2,14.24,-2.34,13.28,1,0,0,0,0,0,109.4,0
1.83,880,0,2,14.24,-2.34,13.28,1,0,0,0,0,0,109.4,0
1.93,877.25,0,2,14.36,-2.34,13.28,1,0,0,0,0,0,109.4,0
2.04,876,0,2.5,14.36,-2.34,13.28,1,0,0,0,0,0,109.4,0
2.15,881.25,0,2,14.47,-2.34,13.28,1,0,0,0,0,0,109.4,0
2.25,878.75,0,2,14.47,-2.34,13.28,1,0,0,0,0,0,109.4,0
2.35,878,0,2,14.47,-3.12,13.28,1,0,0,0,0,0,109.4,0
2.45,886,0,1.5,14.47,-3.12,13.28,1,0,0,0,0,0,109.4,0
2.56,886.5,0,1.5,14.47,-3.12,13.28,1,0,0,0,0,0,109.4,0
2.67,884.5,0,1.5,14.47,-3.12,13.28,1,0,0,0,0,0,109.4,0
2.77,885.25,0,1.5,14.47,-3.12,13.28,1,0,0,0,0,0,109.4,0
2.88,877.75,0,1.5,14.36,-3.12,13.28,1,0,0,0,0,0,109.4,0
2.98,888.25,0,1,14.24,-3.91,13.28,1,0,0,0,0,0,109.4,0
3.08,887,0,2,14.13,-3.91,13.28,1,0,0,0,0,0,109.4,0
3.18,879,0,2,14.13,-3.91,13.28,1,0,0,0,0,0,109.4,0
3.29,877.25,0,2,14.01,-4.69,13.28,1,0,0,0,0,0,109.4,0
3.39,889.5,0,1.5,14.13,-4.69,13.28,1,0,0,0,0,0,109.4,0
3.49,889,0,1,14.13,-4.69,13.28,1,0,0,0,0,0,109.4,0
3.59,874.25,0,2.5,14.24,-5.47,13.28,1,0,0,0,0,0,109.4,0
