#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.013,0,0,0.22,3.49,1,28,-13,0.3,0,1,0,0,0,0,0,48.813,0,0,28,1,0,0,0,14.65,14.67,1.012,14.1,90.8,93.8,1018,3.96,2,-10.5,3.2,15,2,1.248,0,48.4,0,0,1.19,0,0,0.0,-0.6
0.041,0,0,0.22,3.46,1,28,-13,0.3,0,1,0,0,0,0,0,48.813,0,0,28,1,0,0,0,14.63,14.67,1.012,14.1,90.8,93.8,1014,3.96,2,-10.5,3.2,15,2,1.248,0,48.4,0,0,1.19,0,0,0.0,-0.1
0.069,0,0,0.22,3.5,1,28,-13,0.3,0,1,0,0,0,0,0,48.688,0,0,28,1,0,0,0,14.63,14.67,1.012,14.1,90.8,93.8,1018,4.06,2,-10.5,3.2,15.2,2,1.25,0,48.4,0,0,1.19,0,0,0.1,-0.1
0.101,0,0,0.22,3.47,1,28,-13,0.3,0,1,0,0,0,0,0,48.656,0,0,28,1,0,0,0,14.63,14.67,1.012,14.1,90.8,93.8,1016,4.06,2,-10.5,3.2,15.2,2,1.25,0,48.4,0,0,1.19,0,0,0.1,-0.5
0.129,0,0,0.22,3.49,1,27.9,-13,0.3,0,1,0,0,0,0,0,48.656,0,0,28,1,0,0,0,14.63,14.67,1.012,14.2,90.8,93.8,1020,4.04,2,-10.5,3.2,15,2,1.25,0,48.4,0,0,1.19,0,0,0.0,-0.5
0.159,0,0,0.22,3.56,1,27.9,-13,0.3,0,1,0,0,0,0,0,48.625,0,0,28,1,0,0,0,14.63,14.67,1.012,14.2,90.8,93.8,1007,4.04,2,-10.5,3.2,15,2,1.25,0,48.4,0,0,1.2,0,0,0.0,0.0
0.189,0,0,0.22,3.56,1,28,-13.1,0.3,0,1,0,0,0,0,0,48.625,0,0,28,1,0,0,0,14.62,14.67,1.012,14.1,90.8,93.8,1009,4.02,2,-10.5,3.2,15.7,2,1.249,0,48.4,0,0,1.2,0,0,0.2,0.0
0.217,0,0,0.22,3.59,1,28,-13,0.3,0,1,0,0,0,0,0,49.219,0,0,28,1,0,0,0,14.62,14.67,1.012,14.1,90.8,93.8,1004,4.02,2,-10.5,3.2,15.7,2,1.249,0,48.4,0,0,1.2,0,0,0.2,0.0
0.247,0,0,0.22,3.51,1,28.2,-13.1,0.3,0,1,0,0,0,0,0,49.219,0,0,28,1,0,0,0,14.61,14.67,1.012,14.1,90.8,93.8,1009,4.02,2,-10.5,3.2,15.7,2,1.249,0,48.4,0,0,1.19,0,0,0.1,-0.4
0.273,0,0,0.22,3.46,1,28.2,-13,0.3,0,1,0,0,0,0,0,49.25,0,0,28,1,0,0,0,14.61,14.67,1.012,14.1,90.8,93.8,1009,4.05,2,-10.6,3.2,15.4,2,1.249,0,48.4,0,0,1.19,0,0,0.1,-0.4
0.301,0,0,0.22,3.41,1,28.2,-13.1,0.3,0,1,0,0,0,0,0,49.125,0,0,28,1,0,0,0,14.6,14.67,1.012,14.1,90.8,93.8,1008,4.05,2,-10.6,3.2,15.4,2,1.255,0,48.4,0,0,1.18,0,0,0.1,0.1
0.329,0,0,0.22,3.46,1,28.1,-13,0.3,0,1,0,0,0,0,0,49.125,0,0,28,1,0,0,0,14.6,14.67,1.012,14.1,90.8,93.8,1012,4.13,2,-10.6,3.2,15.2,2,1.255,0,48.4,0,0,1.19,0,0,0.1,0.1
0.359,0,0,0.22,3.5,1,28.1,-13,0.3,0,1,0,0,0,0,0,48.969,0,0,28,1,0,0,0,14.6,14.67,1.012,14.1,90.8,93.8,1012,4.13,2,-10.6,3.2,15.2,2,1.255,0,48.4,0,0,1.2,0,0,0,-0.4
0.389,0,0,0.22,3.59,1,28.1,-13,0.3,0,1,0,0,0,0,0,48.969,0,0,28,1,0,0,0,14.6,14.67,1.012,14.2,90.8,93.8,1012,3.93,2,-10.6,3.2,15.2,2,1.255,0,48.4,0,0,1.2,0,0,0,-0.4
0.419,0,0,0.22,3.63,1,28.2,-13,0.3,0,1,0,0,0,0,0,48.969,0,0,28,1,0,0,0,14.6,14.67,1.012,14.2,90.8,93.8,1009,3.93,2,-10.6,3.2,15.2,2,1.253,0,48.4,0,0,1.21,0,0,0.1,0.0
0.447,0,0,0.22,3.62,1,28.3,-13.1,0.3,0,1,0,0,0,0,0,49.125,0,0,28,1,0,0,0,14.6,14.67,1.012,14.1,90.8,93.8,1009,3.96,2,-10.6,3.2,15.4,2,1.253,0,48.4,0,0,1.2,0,0,0.1,0.0
0.475,0,0,0.22,3.61,1,28.5,-13.1,0.3,0,1,0,0,0,0,0,49.125,0,0,28,1,0,0,0,14.6,14.67,1.012,14.1,90.8,93.8,1008,3.96,2,-10.6,3.2,15.4,2,1.253,0,48.4,0,0,1.2,0,0,-0.1,-0.4
0.503,0,0,0.22,3.62,1,28.6,-13.1,0.3,0,1,0,0,0,0,0,49.125,0,0,28,1,0,0,0,14.59,14.67,1.012,14.1,90.8,93.8,1008,3.96,2,-10.6,3.2,15.4,2,1.253,0,48.4,0,0,1.21,0,0,-0.1,-0.4
0.533,0,0,0.22,3.7,1,28.6,-13.1,0.3,0,1,0,0,0,0,0,49.125,0,0,28,1,0,0,0,14.59,14.67,1.012,14.2,90.8,93.8,1003,3.96,2,-10.6,3.2,15.4,2,1.256,0,48.4,0,0,1.21,0,0,0.1,0.0
0.561,0,0,0.22,3.67,1,28.9,-13.1,0.3,0,1,0,0,0,0,0,49.344,0,0,28,1,0,0,0,14.59,14.67,1.012,14.2,90.8,93.8,1007,3.96,2,-10.6,3.2,15.4,2,1.256,0,48.4,0,0,1.21,0,0,0.1,0.0
0.591,0,0,0.22,3.6,1,29,-13.1,0.3,0,1,0,0,0,0,0,49.344,0,0,28,1,0,0,0,14.59,14.67,1.012,14.1,90.8,93.8,1007,3.99,2,-10.6,3.2,15.4,2,1.256,0,48.4,0,0,1.2,0,0,0.0,-0.4
0.619,0,0,0.22,3.55,1,29,-13.1,0.3,0,1,0,0,0,0,0,49.188,0,0,28,1,0,0,0,14.59,14.67,1.012,14.1,90.8,93.8,1010,3.99,2,-10.6,3.2,15.4,2,1.256,0,48.4,0,0,1.19,0,0,0.0,-0.4
0.646,0,0,0.22,3.51,1,29,-13,0.3,0,1,0,0,0,0,0,49.188,0,0,28,1,0,0,0,14.58,14.67,1.012,14.1,90.8,93.8,1007,4.1,2,-10.7,3.2,15.3,2,1.269,0,48.4,0,0,1.19,0,0,0.1,0.0
0.674,0,0,0.22,3.5,1,29,-13.1,0.3,0,1,0,0,0,0,0,49.188,0,0,28,1,0,0,0,14.58,14.67,1.012,14.1,90.8,93.8,1012,4.1,2,-10.7,3.2,15.3,2,1.269,0,48.4,0,0,1.19,0,0,0.1,0.0
0.700,0,0,0.22,3.46,1,29,-13,0.3,0,1,0,0,0,0,0,48.906,0,0,28,1,0,0,0,14.57,14.67,1.012,14.1,90.8,93.8,1007,4.04,2,-10.7,3.2,15.3,2,1.269,0,48.4,0,0,1.19,0,0,0.1,-0.4
0.726,0,0,0.22,3.44,1,28.9,-13.1,0.3,0,1,0,0,0,0,0,48.906,0,0,28,1,0,0,0,14.57,14.67,1.012,14.1,90.8,93.8,1009,4.04,2,-10.7,3.2,15.3,2,1.269,0,48.4,0,0,1.18,0,0,0.0,-0.4
0.752,0,0,0.22,3.4,1,28.8,-13,0.3,0,1,0,0,0,0,0,49.094,0,0,28,1,0,0,0,14.57,14.67,1.012,14.1,90.8,93.8,1006,4.04,2,-10.7,3.2,15.3,2,1.269,0,48.4,0,0,1.18,0,0,0.0,0.0
0.778,0,0,0.22,3.41,1,28.7,-13.1,0.3,0,1,0,0,0,0,0,49.094,0,0,28,1,0,0,0,14.57,14.67,1.012,14.2,90.9,93.8,1006,4.13,2,-10.7,3.2,15.4,2,1.271,0,48.4,0,0,1.18,0,0,0.1,0.0
0.806,0,0,0.22,3.45,1,28.6,-13.1,0.3,0,1,0,0,0,0,0,49.125,0,0,28,1,0,0,0,14.56,14.67,1.012,14.2,90.9,93.8,1008,4.13,2,-10.7,3.2,15.4,2,1.271,0,48.4,0,0,1.19,0,0,0.1,0.0
0.832,0,0,0.22,3.53,1,28.5,-13.1,0.3,0,1,0,0,0,0,0,49.125,0,0,28,1,0,0,0,14.56,14.67,1.012,14.2,90.9,93.8,1000,3.98,2,-10.7,3.2,15.8,2,1.271,0,48.4,0,0,1.19,0,0,0.0,-0.4
0.858,0,0,0.22,3.54,1,28.5,-13.1,0.3,0,1,0,0,0,0,0,49.469,0,0,28,1,0,0,0,14.57,14.67,1.012,14.2,90.9,93.8,999,3.98,2,-10.7,3.2,15.8,2,1.271,0,48.4,0,0,1.2,0,0,0.0,-0.4
0.886,0,0,0.22,3.6,1,28.6,-13.1,0.3,0,1,0,0,0,0,0,49.469,0,0,28,1,0,0,0,14.56,14.67,1.012,14.2,90.9,93.8,998,3.98,2,-10.7,3.2,15.8,2,1.266,0,48.4,0,0,1.2,0,0,0.1,0.0
0.912,0,0,0.22,3.59,1,28.6,-13.1,0.3,0,1,0,0,0,0,0,49.531,0,0,28,1,0,0,0,14.56,14.67,1.012,14.1,90.9,93.8,1004,4.07,2,-10.8,3.2,15.8,2,1.266,0,48.4,0,0,1.2,0,0,0.1,0.0
0.938,0,0,0.22,3.6,1,28.7,-13.1,0.3,0,1,0,0,0,0,0,49.531,0,0,28,1,0,0,0,14.55,14.67,1.012,14.1,90.9,93.8,1004,4.07,2,-10.8,3.2,15.8,2,1.266,0,48.4,0,0,1.2,0,0,0.1,-0.4
0.966,0,0,0.22,3.55,1,28.8,-13.1,0.3,0,1,0,0,0,0,0,49.25,0,0,28,1,0,0,0,14.55,14.67,1.012,14.1,90.9,93.8,1007,4.02,2,-10.8,3.2,15.3,2,1.266,0,48.4,0,0,1.19,0,0,-0.1,-0.4
0.992,0,0,0.22,3.45,1,28.8,-13.1,0.3,0,1,0,0,0,0,0,49.25,0,0,28,1,0,0,0,14.55,14.67,1.012,14.1,90.9,93.8,1005,4.02,2,-10.8,3.2,15.3,2,1.266,0,48.4,0,0,1.18,0,0,-0.1,0.0
1.018,0,0,0.22,3.4,1,28.8,-13.1,0.3,0,1,0,0,0,0,0,49.188,0,0,28,1,0,0,0,14.55,14.67,1.012,14.2,90.9,93.8,1005,4,2,-10.8,3.2,15.2,2,1.273,0,48.4,0,0,1.18,0,0,0.0,0.0
1.046,0,0,0.22,3.4,1,28.7,-13,0.3,0,1,0,0,0,0,0,49.188,0,0,28,1,0,0,0,14.55,14.67,1.012,14.2,90.9,93.8,1009,4,2,-10.8,3.2,15.2,2,1.273,0,48.4,0,0,1.18,0,0,0.0,0.0
1.072,0,0,0.22,3.41,1,28.6,-13,0.3,0,1,0,0,0,0,0,49.094,0,0,28,1,0,0,0,14.55,14.67,1.012,14.2,90.9,93.8,1010,4,2,-10.8,3.2,15.2,2,1.273,0,48.4,0,0,1.19,0,0,0.0,-0.4
1.098,0,0,0.22,3.44,1,28.6,-13,0.3,0,1,0,0,0,0,0,49,0,0,28,1,0,0,0,14.55,14.67,1.012,14.2,90.9,93.8,1012,4.01,2,-10.9,3.2,14.7,2,1.273,0,48.4,0,0,1.19,0,0,0.0,-0.4
1.124,0,0,0.22,3.43,1,28.4,-13.1,0.3,0,1,0,0,0,0,0,49,0,0,28,1,0,0,0,14.55,14.67,1.012,14.2,90.9,93.8,1002,4.01,2,-10.9,3.2,14.7,2,1.265,0,48.4,0,0,1.18,0,0,0.1,0.0
1.152,0,0,0.22,3.38,1,28.4,-13.1,0.3,0,1,0,0,0,0,0,49.531,0,0,28,1,0,0,0,14.55,14.67,1.012,14.1,90.9,93.8,1002,4.1,2,-10.9,3.2,15.5,2,1.265,0,48.4,0,0,1.18,0,0,0.1,0.0
1.178,0,0,0.22,3.4,1,28.3,-13.1,0.3,0,1,0,0,0,0,0,49.531,0,0,28,1,0,0,0,14.55,14.67,1.012,14.1,90.9,93.8,1001,4.1,2,-10.9,3.2,15.5,2,1.265,0,48.4,0,0,1.18,0,0,0.1,-0.5
1.206,0,0,0.22,3.39,1,28.2,-13.1,0.3,0,1,0,0,0,0,0,49.469,0,0,28,1,0,0,0,14.55,14.67,1.012,14.1,90.9,93.8,1002,4.1,2,-10.9,3.2,15.5,2,1.265,0,48.4,0,0,1.18,0,0,0.0,-0.5
1.232,0,0,0.22,3.43,1,28.2,-13.1,0.3,0,1,0,0,0,0,0,49.469,0,0,28,1,0,0,0,14.55,14.67,1.012,14.1,90.9,93.8,996,4.05,2,-10.9,3.2,15.4,2,1.265,0,48.4,0,0,1.18,0,0,0.0,-0.1
1.258,0,0,0.22,3.45,1,28.1,-13.1,0.3,0,1,0,0,0,0,0,49.719,0,0,28,1,0,0,0,14.55,14.67,1.012,14.1,90.9,93.8,996,4.05,2,-10.9,3.2,15.4,2,1.257,0,48.4,0,0,1.19,0,0,0.2,-0.1
1.286,0,0,0.22,3.51,1,28.1,-13.1,0.3,0,1,0,0,0,0,0,49.719,0,0,28,1,0,0,0,14.55,14.67,1.012,14.1,90.9,93.8,999,4.05,2,-10.9,3.2,15.5,2,1.257,0,48.4,0,0,1.19,0,0,0.2,-0.1
1.314,0,0,0.22,3.5,1,28.2,-13.1,0.3,0,1,0,0,0,0,0,49.563,0,0,28,1,0,0,0,14.55,14.67,1.012,14.1,90.9,93.8,997,4.05,2,-10.9,3.2,15.5,2,1.257,0,48.4,0,0,1.19,0,0,0.1,-0.5
1.344,0,0,0.22,3.47,1,28.2,-13.1,0.3,0,1,0,0,0,0,0,49.563,0,0,28,1,0,0,0,14.55,14.67,1.012,14.2,90.9,93.8,1000,3.96,2,-10.9,3.2,15.3,2,1.257,0,48.4,0,0,1.19,0,0,0.1,-0.5
1.374,0,0,0.22,3.45,1,28.2,-13.1,0.3,0,1,0,0,0,0,0,49.469,0,0,28,1,0,0,0,14.55,14.67,1.012,14.2,90.9,93.8,993,3.96,2,-10.9,3.2,15.3,2,1.254,0,48.4,0,0,1.19,0,0,0.1,0.0
1.404,0,0,0.22,3.44,1,28.2,-13.1,0.3,0,1,0,0,0,0,0,49.656,0,0,28,1,0,0,0,14.54,14.67,1.012,14.2,90.9,93.8,998,3.93,2,-11,3.2,15.5,2,1.254,0,48.4,0,0,1.19,0,0,0.1,0.0
1.434,0,0,0.22,3.5,1,28.2,-13.1,0.3,0,1,0,0,0,0,0,49.656,0,0,28,1,0,0,0,14.54,14.67,1.012,14.2,90.9,93.8,997,3.93,2,-11,3.2,15.5,2,1.254,0,48.4,0,0,1.19,0,0,0.0,-0.4
1.464,0,0,0.22,3.51,1,28.3,-13.1,0.3,0,1,0,0,0,0,0,49.688,0,0,28,1,0,0,0,14.55,14.67,1.012,14.2,90.9,93.8,998,3.93,2,-11,3.2,15.5,2,1.254,0,48.4,0,0,1.19,0,0,0.0,-0.4
1.494,0,0,0.22,3.54,1,28.3,-13.1,0.3,0,1,0,0,0,0,0,49.688,0,0,28,1,0,0,0,14.54,14.67,1.012,14.1,90.9,93.8,996,4.14,2,-11,3.2,15.4,2,1.257,0,48.4,0,0,1.19,0,0,0.0,0
1.524,0,0,0.22,3.51,1,28.4,-13.1,0.3,0,1,0,0,0,0,0,49.719,0,0,28,1,0,0,0,14.54,14.67,1.012,14.1,90.9,93.8,1002,4.14,2,-11,3.2,15.4,2,1.257,0,48.4,0,0,1.19,0,0,0.0,0
1.554,0,0,0.22,3.51,1,28.4,-13.1,0.3,0,1,0,0,0,0,0,49.469,0,0,28,1,0,0,0,14.53,14.67,1.012,14.1,90.9,93.8,1002,4.02,2,-11,3.2,15,2,1.257,0,48.4,0,0,1.19,0,0,0.0,-0.4
1.580,0,0,0.22,3.5,1,28.4,-13.1,0.3,0,1,0,0,0,0,0,49.469,0,0,28,1,0,0,0,14.53,14.67,1.012,14.1,90.9,93.8,1006,4.02,2,-11,3.2,15,2,1.257,0,48.4,0,0,1.19,0,0,0.0,-0.4
1.608,0,0,0.22,3.45,1,28.4,-13.1,0.3,0,1,0,0,0,0,0,49.313,0,0,28,1,0,0,0,14.53,14.67,1.012,14.1,90.9,93.8,995,4.09,2,-11.1,3.2,15.6,2,1.261,0,48.4,0,0,1.18,0,0,0.1,0.1
1.636,0,0,0.22,3.41,1,28.4,-13.1,0.3,0,1,0,0,0,0,0,49.313,0,0,28,1,0,0,0,14.52,14.67,1.012,14.1,90.9,93.8,996,4.09,2,-11.1,3.2,15.6,2,1.261,0,48.4,0,0,1.19,0,0,0.1,0.1
1.664,0,0,0.22,3.54,1,28.4,-13.1,0.3,0,1,0,0,0,0,0,49.688,0,0,28,1,0,0,0,14.52,14.67,1.012,14.2,90.9,93.8,995,4,2,-11.1,3.2,15.5,2,1.261,0,48.4,0,0,1.2,0,0,0.0,-0.4
1.694,0,0,0.22,3.59,1,28.4,-13.1,0.3,0,1,0,0,0,0,0,49.688,0,0,28,1,0,0,0,14.52,14.67,1.012,14.2,90.9,93.8,998,4,2,-11.1,3.2,15.5,2,1.261,0,48.4,0,0,1.2,0,0,0.0,-0.4
1.723,0,0,0.22,3.53,1,28.5,-13.1,0.3,0,1,0,0,0,0,0,49.594,0,0,28,1,0,0,0,14.52,14.67,1.012,14.2,90.9,93.8,998,4,2,-11.1,3.2,15.5,2,1.264,0,48.4,0,0,1.19,0,0,0.0,0.0
1.753,0,0,0.22,3.46,1,28.6,-13.1,0.3,0,1,0,0,0,0,0,49.625,0,0,28,1,0,0,0,14.52,14.67,1.012,14.2,90.9,93.8,1000,4.06,2,-11.1,3.2,15.2,2,1.264,0,48.4,0,0,1.19,0,0,0.1,0.0
1.779,0,0,0.22,3.45,1,28.6,-13.1,0.3,0,1,0,0,0,0,0,49.625,0,0,28,1,0,0,0,14.52,14.67,1.012,14.2,90.9,93.8,1000,4.06,2,-11.1,3.2,15.2,2,1.264,0,48.4,0,0,1.19,0,0,0.1,-0.4
1.807,0,0,0.22,3.45,1,28.5,-13.1,0.3,0,1,0,0,0,0,0,49.531,0,0,28,1,0,0,0,14.51,14.67,1.012,14.2,90.9,93.8,1002,4.01,2,-11.2,3.2,15.1,2,1.264,0,48.5,0,0,1.18,0,0,0.0,-0.4
1.835,0,0,0.22,3.4,1,28.5,-13.1,0.3,0,1,0,0,0,0,0,49.531,0,0,28,1,0,0,0,14.51,14.67,1.012,14.2,90.9,93.8,1003,4.01,2,-11.2,3.2,15.1,2,1.264,0,48.5,0,0,1.18,0,0,0.0,-0.1
1.863,0,0,0.22,3.41,1,28.4,-13.1,0.3,0,1,0,0,0,0,0,49.406,0,0,28,1,0,0,0,14.51,14.67,1.012,14.1,90.9,93.8,1005,4.06,2,-11.2,3.2,14.9,2,1.266,0,48.5,0,0,1.19,0,0,0.1,-0.1
1.893,0,0,0.22,3.51,1,28.4,-13.1,0.3,0,1,0,0,0,0,0,49.406,0,0,28,1,0,0,0,14.52,14.67,1.012,14.1,90.9,93.8,1004,4.06,2,-11.2,3.2,14.9,2,1.266,0,48.5,0,0,1.19,0,0,0.1,-0.5
1.923,0,0,0.22,3.54,1,28.4,-13.1,0.3,0,1,0,0,0,0,0,49.344,0,0,28,1,0,0,0,14.52,14.67,1.012,14.1,90.9,93.8,1008,4,2,-11.2,3.2,14.9,2,1.266,0,48.5,0,0,1.2,0,0,0,-0.5
1.953,0,0,0.22,3.57,1,28.4,-13.1,0.3,0,1,0,0,0,0,0,49.219,0,0,28,1,0,0,0,14.52,14.67,1.012,14.1,90.9,93.8,1005,4,2,-11.2,3.2,14.9,2,1.266,0,48.5,0,0,1.2,0,0,0,-0.1
1.981,0,0,0.22,3.53,1,28.5,-13.1,0.3,0,1,0,0,0,0,0,49.219,0,0,28,1,0,0,0,14.52,14.67,1.012,14.2,90.9,93.8,1008,4.03,2,-11.2,3.2,14.9,2,1.257,0,48.5,0,0,1.19,0,0,0.1,-0.1
2.007,0,0,0.22,3.5,1,28.5,-13.1,0.3,0,1,0,0,0,0,0,49.188,0,0,28,1,0,0,0,14.52,14.67,1.012,14.2,90.9,93.8,1008,4.03,2,-11.2,3.2,14.9,2,1.257,0,48.5,0,0,1.19,0,0,0.1,-0.1
2.033,0,0,0.22,3.49,1,28.5,-13.1,0.3,0,1,0,0,0,0,0,49.188,0,0,28,1,0,0,0,14.53,14.67,1.012,14.2,90.9,93.8,1006,4.03,2,-11.2,3.2,14.9,2,1.257,0,48.5,0,0,1.19,0,0,0.0,-0.4
2.061,0,0,0.22,3.5,1,28.5,-13,0.3,0,1,0,0,0,0,0,49.313,0,0,28,1,0,0,0,14.53,14.67,1.012,14.2,90.9,93.8,1011,4,2,-11.3,3.2,14.6,2,1.257,0,48.5,0,0,1.19,0,0,0.0,-0.4
2.089,0,0,0.22,3.53,1,28.5,-13.1,0.3,0,1,0,0,0,0,0,49.313,0,0,28,1,0,0,0,14.54,14.67,1.012,14.2,90.9,93.8,1006,4,2,-11.3,3.2,14.6,2,1.258,0,48.5,0,0,1.19,0,0,0.1,-0.1
2.119,0,0,0.22,3.54,1,28.5,-13,0.3,0,1,0,0,0,0,0,49.344,0,0,28,1,0,0,0,14.54,14.67,1.012,14.2,90.9,93.8,1011,4.09,2,-11.3,3.2,14.6,2,1.258,0,48.5,0,0,1.2,0,0,0.1,-0.1
2.149,0,0,0.22,3.59,1,28.5,-13,0.3,0,1,0,0,0,0,0,49.25,0,0,28,1,0,0,0,14.55,14.67,1.012,14.2,90.9,93.8,1008,4.09,2,-11.3,3.2,14.6,2,1.258,0,48.5,0,0,1.2,0,0,0.0,-0.5
2.177,0,0,0.22,3.6,1,28.6,-13,0.3,0,1,0,0,0,0,0,49.25,0,0,28,1,0,0,0,14.55,14.67,1.012,14.1,90.9,93.8,1009,4.06,2,-11.3,3.2,14.8,2,1.258,0,48.5,0,0,1.2,0,0,0.0,-0.5
2.209,0,0,0.22,3.56,1,28.7,-13.1,0.3,0,1,0,0,0,0,0,49.156,0,0,28,1,0,0,0,14.55,14.67,1.012,14.1,90.9,93.8,1007,4.06,2,-11.3,3.2,14.8,2,1.254,0,48.5,0,0,1.19,0,0,0.1,0.0
2.239,0,0,0.22,3.51,1,28.7,-13,0.3,0,1,0,0,0,0,0,49.156,0,0,28,1,0,0,0,14.56,14.67,1.012,14.1,90.9,93.8,1012,4.05,2,-11.3,3.2,14.6,2,1.254,0,48.5,0,0,1.19,0,0,0.1,0.0
2.269,0,0,0.22,3.5,1,28.7,-13,0.3,0,1,0,0,0,0,0,49,0,0,28,1,0,0,0,14.56,14.67,1.012,14.1,90.9,93.8,1014,4.05,2,-11.3,3.2,14.6,2,1.254,0,48.5,0,0,1.19,0,0,-0.1,-0.4
2.297,0,0,0.22,3.57,1,28.6,-13,0.3,0,1,0,0,0,0,0,49,0,0,28,1,0,0,0,14.56,14.67,1.012,14.1,90.9,93.8,1013,4.05,2,-11.3,3.2,14.6,2,1.254,0,48.5,0,0,1.21,0,0,-0.1,-0.4
2.329,0,0,0.22,3.68,1,28.7,-13.1,0.3,0,1,0,0,0,0,0,49,0,0,28,1,0,0,0,14.56,14.67,1.012,14.1,90.9,93.8,1007,3.99,2,-11.3,3.2,14.6,2,1.263,0,48.5,0,0,1.21,0,0,0.0,0.0
2.357,0,0,0.22,3.63,1,28.8,-13,0.3,0,1,0,0,0,0,0,49.25,0,0,28,1,0,0,0,14.57,14.67,1.012,14.1,90.9,93.8,1010,3.99,2,-11.3,3.2,14.6,2,1.263,0,48.5,0,0,1.2,0,0,0.0,0.0
2.387,0,0,0.22,3.57,1,28.9,-13,0.3,0,1,0,0,0,0,0,49.25,0,0,28,1,0,0,0,14.57,14.67,1.012,14.2,90.9,93.8,1009,3.98,2,-11.3,3.2,15,2,1.263,0,48.5,0,0,1.2,0,0,0,-0.5
2.415,0,0,0.22,3.49,1,28.9,-13,0.3,0,1,0,0,0,0,0,49.125,0,0,28,1,0,0,0,14.57,14.67,1.012,14.2,90.9,93.8,1013,3.98,2,-11.3,3.2,15,2,1.263,0,48.5,0,0,1.19,0,0,0,-0.5
2.445,0,0,0.22,3.44,1,28.9,-13,0.3,0,1,0,0,0,0,0,49.125,0,0,28,1,0,0,0,14.57,14.67,1.012,14.1,90.9,93.8,1012,4.14,2,-11.4,3.2,14.9,2,1.264,0,48.5,0,0,1.18,0,0,0.1,0.0
2.473,0,0,0.22,3.38,1,28.7,-13,0.3,0,1,0,0,0,0,0,49,0,0,28,1,0,0,0,14.57,14.67,1.012,14.1,90.9,93.8,1011,4.14,2,-11.4,3.2,14.9,2,1.264,0,48.5,0,0,1.18,0,0,0.1,0.0
2.501,0,0,0.22,3.33,1,28.5,-13,0.3,0,1,0,0,0,0,0,49.031,0,0,28,1,0,0,0,14.57,14.67,1.012,14.1,90.9,93.8,1009,3.99,2,-11.4,3.2,15.1,2,1.264,0,48.5,0,0,1.17,0,0,0.0,-0.5
2.529,0,0,0.22,3.37,1,28.5,-13,0.3,0,1,0,0,0,0,0,49.031,0,0,28,1,0,0,0,14.57,14.67,1.012,14.1,90.9,93.8,1013,3.99,2,-11.4,3.2,15.1,2,1.264,0,48.5,0,0,1.18,0,0,0.0,-0.5
2.557,0,0,0.22,3.38,1,28.3,-13,0.3,0,1,0,0,0,0,0,48.938,0,0,28,1,0,0,0,14.58,14.67,1.012,14.1,90.9,93.8,1010,4.15,2,-11.4,3.2,15,2,1.256,0,48.5,0,0,1.18,0,0,0.1,-0.1
2.583,0,0,0.22,3.4,1,28.2,-13,0.3,0,1,0,0,0,0,0,48.938,0,0,28,1,0,0,0,14.58,14.67,1.012,14.1,90.9,93.8,1018,4.15,2,-11.4,3.2,15,2,1.256,0,48.5,0,0,1.18,0,0,0.1,-0.1
2.611,0,0,0.22,3.41,1,28,-13,0.3,0,1,0,0,0,0,0,48.719,0,0,28,1,0,0,0,14.57,14.67,1.012,14.1,90.9,93.8,1019,4.15,2,-11.4,3.2,15,2,1.256,0,48.5,0,0,1.19,0,0,0.1,-0.5
2.639,0,0,0.22,3.46,1,28,-13,0.3,0,1,0,0,0,0,0,48.719,0,0,28,1,0,0,0,14.57,14.67,1.012,14.2,90.9,93.8,1018,3.98,2,-11.4,3.2,14.5,2,1.256,0,48.5,0,0,1.19,0,0,0.0,-0.5
2.666,0,0,0.22,3.5,1,27.9,-13,0.3,0,1,0,0,0,0,0,48.781,0,0,28,1,0,0,0,14.57,14.67,1.012,14.2,90.9,93.8,1014,3.98,2,-11.4,3.2,14.5,2,1.256,0,48.5,0,0,1.19,0,0,0.0,-0.1
