#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Pressure - PI (bar)
0.018,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.056,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.090,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.126,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.166,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.206,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.242,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.280,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.318,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.355,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
