#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.012,0,0,0.22,3.28,1,27.3,-13.3,0.3,0,1,0,0,0,0,0,52.281,0,0,28,1,1,3,0,14.68,14.67,0.992,14.2,95.3,92.4,953,4.06,2,-11.5,-0.9,15,2,1.157,0,52.2,0,0,1.17,0,0,0.0,0.1
0.044,0,0,0.22,3.29,1,27.3,-13.3,0.3,0,1,0,0,0,0,0,52.406,0,0,28,1,1,3,0,14.69,14.67,0.992,14.1,95.3,92.4,948,4.06,2,-11.5,-0.9,14.8,2,1.157,0,52.2,0,0,1.17,0,0,0,-0.3
0.072,0,0,0.22,3.33,1,27.3,-13.3,0.3,0,1,0,0,0,0,0,52.5,0,0,28,1,1,3,0,14.69,14.67,0.992,14.1,95.3,92.4,946,4.04,2,-11.5,-0.9,15.3,2,1.157,0,52.2,0,0,1.18,0,0,0,-0.3
0.100,0,0,0.22,3.31,1,27.3,-13.3,0.3,0,1,0,0,0,0,0,52.5,0,0,28,1,1,3,0,14.68,14.67,0.992,14.1,95.3,92.4,942,4.04,2,-11.5,-0.9,15.3,2,1.168,0,52.2,0,0,1.17,0,0,0.1,0.1
0.132,0,0,0.22,3.33,1,27.4,-13.4,0.3,0,1,0,0,0,0,0,52.75,0,0,28,1,1,3,0,14.68,14.67,0.992,14.1,95.3,92.4,948,4.04,2,-11.5,-0.9,15.3,2,1.168,0,52.2,0,0,1.18,0,0,0.1,0.1
0.164,0,0,0.22,3.34,1,27.5,-13.3,0.3,0,1,0,0,0,0,0,52.438,0,0,28,1,1,3,0,14.68,14.67,0.991,14.1,95.3,92.4,947,4.08,2,-11.5,-0.9,15.1,2,1.168,0,52.2,0,0,1.17,0,0,0.0,-0.4
0.194,0,0,0.22,3.31,1,27.6,-13.3,0.3,0,1,0,0,0,0,0,52.438,0,0,28,1,1,3,0,14.69,14.67,0.991,14.1,95.3,92.4,948,4.08,2,-11.5,-0.9,15.1,2,1.168,0,52.2,0,0,1.17,0,0,0.0,-0.4
0.224,0,0,0.22,3.29,1,27.7,-13.3,0.3,0,1,0,0,0,0,0,52.438,0,0,28,1,1,3,0,14.69,14.67,0.991,14.2,95.3,92.4,949,3.89,2,-11.5,-0.9,15.1,2,1.168,0,52.2,0,0,1.17,0,0,0.0,0.0
0.256,0,0,0.22,3.28,1,27.7,-13.3,0.3,0,1,0,0,0,0,0,52.375,0,0,28,1,1,3,0,14.68,14.67,0.991,14.2,95.3,92.4,957,3.89,2,-11.5,-0.9,15.1,2,1.171,0,52.2,0,0,1.17,0,0,0.1,0.0
0.284,0,0,0.22,3.27,1,27.7,-13.3,0.3,0,1,0,0,0,0,0,52.375,0,0,28,1,1,3,0,14.68,14.67,0.991,14.2,95.3,92.4,955,4.04,2,-11.5,-0.9,14.5,2,1.171,0,52.2,0,0,1.17,0,0,0.1,-0.4
