#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.013,0,0,0.21,3.06,1,26.5,-13.5,0.3,0,1,0,0,0,0,0,54.688,0,0,28,1,0,0,0,14.82,14.67,0.991,14.2,93.7,90.4,902,4.07,2,-10.3,-0.9,14.1,2,1.178,0,51.6,0,0,1.15,0,0,0.0,0.1
0.039,0,0,0.21,3.1,1,26.5,-13.5,0.3,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.82,14.67,0.991,14.2,93.7,90.4,903,3.99,2,-10.3,-0.9,15,2,1.169,0,51.6,0,0,1.15,0,0,0.1,0.1
0.067,0,0,0.21,3.06,1,26.5,-13.5,0.3,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.81,14.67,0.991,14.2,93.7,90.4,901,3.99,2,-10.3,-0.9,15,2,1.169,0,51.6,0,0,1.15,0,0,0.1,-0.4
0.093,0,0,0.21,3.07,1,26.5,-13.5,0.3,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.81,14.67,0.991,14.2,93.7,90.4,898,4.04,2,-10.2,-0.9,15,2,1.169,0,51.6,0,0,1.15,0,0,0.0,-0.4
0.119,0,0,0.21,3.11,1,26.5,-13.6,0.3,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.86,14.67,0.991,14.2,93.7,90.4,898,4.04,2,-10.2,-0.9,15,2,1.169,0,51.6,0,0,1.15,0,0,0.0,-0.4
0.147,0,0,0.21,3.13,1,26.5,-13.6,0.3,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.86,14.67,0.991,14.2,93.7,90.4,892,3.92,2,-10.2,-0.9,15.9,2,1.172,0,51.6,0,0,1.16,0,0,0.1,0
0.173,0,0,0.21,3.16,1,26.5,-13.6,0.3,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,14.79,14.67,0.991,14.2,93.7,90.4,895,3.92,2,-10.2,-0.9,15.9,2,1.172,0,51.6,0,0,1.16,0,0,0.1,0
0.201,0,0,0.21,3.19,1,26.6,-13.6,0.3,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,14.78,14.67,0.991,14.2,93.7,90.4,894,3.92,2,-10.2,-0.9,15.9,2,1.172,0,51.6,0,0,1.16,0,0,0.0,-0.4
0.227,0,0,0.21,3.22,1,26.8,-13.6,0.3,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.78,14.67,0.991,14.2,93.7,90.4,894,3.9,2,-10.2,-0.9,15.8,2,1.172,0,51.6,0,0,1.17,0,0,0.0,-0.4
0.253,0,0,0.22,3.27,1,26.9,-13.6,0.3,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.76,14.67,0.991,14.2,93.7,90.4,894,3.9,2,-10.2,-0.9,15.8,2,1.172,0,51.6,0,0,1.17,0,0,0.0,-0.4
0.279,0,0,0.22,3.25,1,27.1,-13.6,0.3,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.76,14.67,0.992,14.2,93.7,90.4,887,4.11,2,-10.2,-0.9,16.3,2,1.171,0,51.6,0,0,1.17,0,0,0.1,0.0
0.307,0,0,0.22,3.23,1,27.1,-13.6,0.3,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.71,14.67,0.992,14.2,93.7,90.4,892,4.11,2,-10.2,-0.9,16.3,2,1.171,0,51.6,0,0,1.17,0,0,0.1,0.0
0.333,0,0,0.22,3.22,1,27.3,-13.6,0.3,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.71,14.67,0.992,14.2,93.7,90.4,889,4.06,2,-10.3,-0.9,16.1,2,1.171,0,51.6,0,0,1.16,0,0,0.1,-0.4
0.361,0,0,0.22,3.21,1,27.5,-13.6,0.3,0,1,0,0,0,0,0,55.781,0,0,28,1,0,0,0,14.77,14.67,0.992,14.2,93.7,90.4,886,4.06,2,-10.3,-0.9,16.1,2,1.171,0,51.6,0,0,1.16,0,0,-0.1,-0.4
0.389,0,0,0.22,3.21,1,27.6,-13.6,0.3,0,1,0,0,0,0,0,55.781,0,0,28,1,0,0,0,14.77,14.67,0.992,14.2,93.7,90.4,886,4.06,2,-10.3,-0.9,16.1,2,1.171,0,51.6,0,0,1.16,0,0,-0.1,-0.4
0.415,0,0,0.22,3.2,1,27.7,-13.6,0.3,0,1,0,0,0,0,0,56.094,0,0,28,1,0,0,0,14.7,14.67,0.991,14.3,93.7,90.4,884,4.03,2,-10.3,-0.9,16.6,2,1.191,0,51.6,0,0,1.16,0,0,0.0,0.1
0.441,0,0,0.22,3.2,1,27.9,-13.6,0.3,0,1,0,0,0,0,0,56.094,0,0,28,1,0,0,0,14.7,14.67,0.991,14.3,93.7,90.4,890,4.03,2,-10.3,-0.9,16.6,2,1.191,0,51.6,0,0,1.16,0,0,0.0,0.1
0.467,0,0,0.22,3.15,1,27.9,-13.6,0.3,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.7,14.67,0.991,14.2,93.7,90.4,891,3.99,2,-10.3,-0.9,15.9,2,1.191,0,51.6,0,0,1.15,0,0,0.0,-0.3
0.493,0,0,0.22,3.13,1,27.9,-13.6,0.3,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.7,14.67,0.991,14.2,93.7,90.4,893,3.99,2,-10.3,-0.9,15.9,2,1.191,0,51.6,0,0,1.15,0,0,-0.1,-0.3
0.519,0,0,0.22,3.08,1,28,-13.6,0.3,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.71,14.67,0.991,14.2,93.7,90.4,893,3.99,2,-10.3,-0.9,15.9,2,1.191,0,51.6,0,0,1.15,0,0,-0.1,-0.3
0.547,0,0,0.22,3.07,1,27.9,-13.6,0.3,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.71,14.67,0.992,14.2,93.7,90.4,895,4.09,2,-10.2,-0.9,15.8,2,1.203,0,51.6,0,0,1.15,0,0,0.0,0.1
0.573,0,0,0.22,3.08,1,27.9,-13.6,0.3,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.69,14.67,0.992,14.2,93.7,90.4,902,4.09,2,-10.2,-0.9,15.8,2,1.203,0,51.6,0,0,1.15,0,0,0.0,0.1
0.601,0,0,0.22,3.11,1,27.8,-13.5,0.3,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.7,14.67,0.992,14.2,93.7,90.4,901,4.02,2,-10.3,-0.9,15,2,1.203,0,51.6,0,0,1.15,0,0,0.0,-0.4
0.626,0,0,0.22,3.11,1,27.8,-13.5,0.3,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.7,14.67,0.992,14.2,93.7,90.4,901,4.02,2,-10.3,-0.9,15,2,1.203,0,51.6,0,0,1.15,0,0,-0.1,-0.4
0.652,0,0,0.22,3.11,1,27.7,-13.5,0.3,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.7,14.67,0.991,14.2,93.7,90.4,901,4.01,2,-10.3,-0.9,15,2,1.203,0,51.6,0,0,1.15,0,0,-0.1,-0.4
0.678,0,0,0.22,3.13,1,27.7,-13.6,0.3,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.7,14.67,0.991,14.2,93.7,90.4,900,4.01,2,-10.3,-0.9,15,2,1.203,0,51.6,0,0,1.16,0,0,0.0,0.0
0.706,0,0,0.22,3.11,1,27.7,-13.6,0.3,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.68,14.67,0.991,14.2,93.7,90.4,905,4.01,2,-10.3,-0.9,15,2,1.203,0,51.6,0,0,1.15,0,0,0.0,0.0
0.732,0,0,0.22,3.07,1,27.7,-13.5,0.3,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.68,14.67,0.991,14.2,93.7,90.4,904,4.03,2,-10.3,-0.9,14.6,2,1.203,0,51.6,0,0,1.15,0,0,0.0,-0.4
0.760,0,0,0.22,3.07,1,27.6,-13.5,0.3,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.73,14.67,0.991,14.2,93.7,90.4,906,4.03,2,-10.3,-0.9,14.6,2,1.203,0,51.6,0,0,1.15,0,0,-0.1,-0.4
0.788,0,0,0.22,3.1,1,27.5,-13.5,0.3,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.73,14.67,0.991,14.1,93.7,90.4,906,3.97,2,-10.2,-0.9,14.6,2,1.203,0,51.6,0,0,1.15,0,0,-0.1,-0.4
0.816,0,0,0.22,3.12,1,27.5,-13.5,0.3,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.72,14.67,0.991,14.1,93.7,90.4,905,3.97,2,-10.2,-0.9,14.6,2,1.193,0,51.6,0,0,1.15,0,0,0.0,-0.1
0.842,0,0,0.22,3.12,1,27.5,-13.5,0.3,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.72,14.67,0.991,14.1,93.7,90.4,906,3.97,2,-10.2,-0.9,14.6,2,1.193,0,51.6,0,0,1.15,0,0,0.0,-0.1
0.872,0,0,0.22,3.11,1,27.5,-13.5,0.3,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.7,14.67,0.992,14.2,93.7,90.4,906,4.08,2,-10.2,-0.9,14.6,2,1.193,0,51.6,0,0,1.15,0,0,0.0,-0.5
0.898,0,0,0.22,3.08,1,27.4,-13.5,0.3,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.74,14.67,0.992,14.2,93.7,90.4,906,4.08,2,-10.2,-0.9,14.6,2,1.193,0,51.6,0,0,1.15,0,0,0.0,-0.5
0.930,0,0,0.22,3.08,1,27.4,-13.5,0.3,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.74,14.67,0.991,14.2,93.8,90.4,903,3.98,2,-10.2,-0.9,14.6,2,1.193,0,51.6,0,0,1.15,0,0,0.0,0.0
0.958,0,0,0.22,3.08,1,27.3,-13.5,0.3,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.73,14.67,0.991,14.2,93.8,90.4,909,3.98,2,-10.2,-0.9,14.6,2,1.188,0,51.6,0,0,1.15,0,0,0.0,0.0
0.986,0,0,0.22,3.04,1,27.3,-13.5,0.3,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.73,14.67,0.991,14.2,93.8,90.4,909,4.08,2,-10.2,-0.9,14.3,2,1.188,0,51.6,0,0,1.14,0,0,0.0,0.0
1.016,0,0,0.22,3.04,1,27.2,-13.5,0.3,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.77,14.67,0.991,14.2,93.8,90.4,911,4.08,2,-10.2,-0.9,14.3,2,1.188,0,51.6,0,0,1.15,0,0,0.0,-0.5
1.047,0,0,0.22,3.11,1,27.1,-13.5,0.3,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.77,14.67,0.991,14.2,93.8,90.4,911,4.05,2,-10.1,-0.9,14.2,2,1.188,0,51.6,0,0,1.15,0,0,0.0,-0.5
1.076,0,0,0.22,3.07,1,27,-13.5,0.3,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,0,14.8,14.67,0.991,14.2,93.8,90.4,902,4.05,2,-10.1,-0.9,14.2,2,1.187,0,51.6,0,0,1.15,0,0,0.2,0.0
1.106,0,0,0.22,3.12,1,27,-13.5,0.3,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,0,14.75,14.67,0.991,14.2,93.8,90.4,907,4.16,2,-10.1,-0.9,14.6,2,1.187,0,51.6,0,0,1.15,0,0,0.2,0.0
1.136,0,0,0.22,3.1,1,27,-13.5,0.3,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.75,14.67,0.991,14.2,93.8,90.4,903,4.16,2,-10.1,-0.9,14.6,2,1.187,0,51.6,0,0,1.15,0,0,0,-0.4
1.162,0,0,0.22,3.1,1,27,-13.5,0.3,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.84,14.67,0.991,14.2,93.8,90.4,903,4.16,2,-10.1,-0.9,14.6,2,1.187,0,51.6,0,0,1.15,0,0,0,-0.4
1.192,0,0,0.22,3.08,1,27,-13.5,0.3,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.84,14.67,0.992,14.2,93.8,90.4,896,4.03,2,-10,-0.9,14.9,2,1.187,0,51.6,0,0,1.15,0,0,0,0.1
1.220,0,0,0.22,3.03,1,26.9,-13.6,0.3,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.77,14.67,0.992,14.2,93.8,90.4,896,4.03,2,-10,-0.9,14.9,2,1.187,0,51.6,0,0,1.14,0,0,0.1,0.1
1.248,0,0,0.22,3.05,1,26.9,-13.6,0.3,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.75,14.67,0.991,14.2,93.8,90.4,899,4.11,2,-10.1,-0.9,15.2,2,1.187,0,51.6,0,0,1.15,0,0,0.1,0.1
1.281,0,0,0.22,3.06,1,26.9,-13.6,0.3,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.75,14.67,0.991,14.2,93.8,90.4,897,4.11,2,-10.1,-0.9,15.2,2,1.187,0,51.6,0,0,1.15,0,0,0,-0.4
1.308,0,0,0.22,3.08,1,26.9,-13.5,0.3,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.77,14.67,0.991,14.2,93.8,90.4,901,4.01,2,-10,-0.9,15.1,2,1.187,0,51.6,0,0,1.15,0,0,0,-0.4
1.336,0,0,0.22,3.08,1,26.9,-13.5,0.3,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.77,14.67,0.991,14.2,93.8,90.4,899,4.01,2,-10,-0.9,15.1,2,1.188,0,51.6,0,0,1.15,0,0,0.1,0.0
1.366,0,0,0.22,3.08,1,26.9,-13.6,0.3,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.7,14.67,0.992,14.2,93.8,90.4,902,3.94,2,-10.1,-0.9,15.2,2,1.188,0,51.6,0,0,1.15,0,0,0.1,0.0
1.392,0,0,0.22,3.08,1,26.9,-13.5,0.3,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.7,14.67,0.992,14.2,93.8,90.4,905,3.94,2,-10.1,-0.9,15.2,2,1.188,0,51.6,0,0,1.15,0,0,0.1,-0.4
1.420,0,0,0.22,3.1,1,26.9,-13.5,0.3,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.7,14.67,0.992,14.2,93.8,90.4,905,4.05,2,-10.1,-0.9,14.7,2,1.188,0,51.6,0,0,1.15,0,0,0.0,-0.4
1.448,0,0,0.21,3.11,1,26.9,-13.5,0.3,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.69,14.67,0.992,14.2,93.8,90.4,905,4.05,2,-10.1,-0.9,14.7,2,1.188,0,51.6,0,0,1.15,0,0,0.0,-0.4
1.476,0,0,0.22,3.11,1,26.9,-13.5,0.3,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.69,14.67,0.992,14.2,93.8,90.4,905,4.05,2,-10.1,-0.9,14.7,2,1.177,0,51.6,0,0,1.15,0,0,0.1,-0.1
1.506,0,0,0.21,3.05,1,26.9,-13.5,0.3,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.68,14.67,0.992,14.2,93.8,90.4,908,3.98,2,-10.1,-0.9,14.7,2,1.177,0,51.6,0,0,1.14,0,0,0.1,-0.1
1.532,0,0,0.21,2.96,1,26.9,-13.5,0.3,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,0,14.68,14.67,0.992,14.2,93.8,90.4,905,3.98,2,-10.1,-0.9,14.7,2,1.177,0,51.6,0,0,1.14,0,0,0.1,-0.5
1.560,0,0,0.21,2.98,1,26.7,-13.5,0.3,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.69,14.67,0.991,14.2,93.8,90.4,904,4.07,2,-10.1,-0.9,14.7,2,1.177,0,51.6,0,0,1.14,0,0,0.0,-0.5
1.592,0,0,0.21,3.06,1,26.6,-13.5,0.3,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.69,14.67,0.991,14.2,93.8,90.4,904,4.07,2,-10.1,-0.9,14.7,2,1.177,0,51.6,0,0,1.15,0,0,0.0,-0.5
1.620,0,0,0.21,3.1,1,26.5,-13.5,0.3,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.66,14.67,0.992,14.2,93.8,90.4,900,3.96,2,-10.1,-0.9,15.1,2,1.174,0,51.6,0,0,1.15,0,0,0.1,0.0
1.648,0,0,0.21,3.12,1,26.6,-13.5,0.3,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.66,14.67,0.992,14.2,93.8,90.4,903,3.96,2,-10.1,-0.9,15.1,2,1.174,0,51.6,0,0,1.15,0,0,0.1,0.0
1.676,0,0,0.21,3.12,1,26.6,-13.5,0.3,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.66,14.67,0.992,14.2,93.8,90.4,903,3.96,2,-10.1,-0.9,15.1,2,1.174,0,51.6,0,0,1.15,0,0,0.0,-0.5
1.706,0,0,0.21,3.12,1,26.7,-13.5,0.3,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.66,14.67,0.992,14.3,93.8,90.4,902,3.96,2,-10.1,-0.9,14.9,2,1.174,0,51.6,0,0,1.15,0,0,0.0,-0.5
1.732,0,0,0.21,3.13,1,26.7,-13.5,0.3,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.66,14.67,0.992,14.3,93.8,90.4,901,3.96,2,-10.1,-0.9,14.9,2,1.174,0,51.6,0,0,1.15,0,0,0.0,0.0
1.760,0,0,0.21,3.13,1,26.7,-13.5,0.3,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.64,14.67,0.992,14.2,93.8,90.4,907,3.9,2,-10.1,-0.9,15.1,2,1.177,0,51.6,0,0,1.16,0,0,0.1,0.0
1.788,0,0,0.21,3.14,1,26.8,-13.5,0.3,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.64,14.67,0.992,14.2,93.8,90.4,907,3.9,2,-10.1,-0.9,15.1,2,1.177,0,51.6,0,0,1.15,0,0,0.1,0.0
1.818,0,0,0.21,3.11,1,26.8,-13.5,0.3,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.65,14.67,0.991,14.2,93.8,90.4,905,3.92,2,-10.2,-0.9,14.7,2,1.177,0,51.6,0,0,1.15,0,0,0.0,-0.4
1.844,0,0,0.21,3.1,1,26.9,-13.5,0.3,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.65,14.67,0.991,14.2,93.8,90.4,909,3.92,2,-10.2,-0.9,14.7,2,1.177,0,51.6,0,0,1.15,0,0,0.0,-0.4
1.872,0,0,0.21,3.07,1,26.8,-13.5,0.3,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.63,14.67,0.992,14.2,93.8,90.4,903,3.89,2,-10.2,-0.9,14.9,2,1.185,0,51.6,0,0,1.15,0,0,0.1,0.2
1.900,0,0,0.21,3.05,1,26.8,-13.5,0.3,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.63,14.67,0.992,14.2,93.8,90.4,901,3.89,2,-10.2,-0.9,14.9,2,1.185,0,51.6,0,0,1.14,0,0,0.1,0.2
1.928,0,0,0.21,3.05,1,26.8,-13.5,0.3,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.63,14.67,0.992,14.2,93.8,90.4,899,3.89,2,-10.2,-0.9,14.9,2,1.185,0,51.6,0,0,1.15,0,0,0.1,-0.3
1.956,0,0,0.21,3.1,1,26.8,-13.6,0.3,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.66,14.67,0.991,14.2,93.8,90.4,899,3.94,2,-10.2,-0.9,15.2,2,1.185,0,51.6,0,0,1.15,0,0,0.0,-0.3
1.986,0,0,0.21,3.11,1,26.8,-13.6,0.3,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.66,14.67,0.991,14.2,93.8,90.4,899,3.94,2,-10.2,-0.9,15.2,2,1.185,0,51.6,0,0,1.15,0,0,0.0,-0.3
2.012,0,0,0.21,3.12,1,26.8,-13.6,0.3,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.63,14.67,0.992,14.3,93.8,90.4,898,4.08,2,-10.2,-0.9,15.4,2,1.177,0,51.6,0,0,1.15,0,0,0.0,0.1
2.040,0,0,0.21,3.08,1,26.8,-13.5,0.3,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.63,14.67,0.992,14.3,93.8,90.4,900,4.08,2,-10.2,-0.9,15.4,2,1.177,0,51.6,0,0,1.15,0,0,0.0,0.1
2.068,0,0,0.21,3.06,1,26.8,-13.5,0.3,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.63,14.67,0.992,14.2,93.8,90.4,899,4.01,2,-10.2,-0.9,15.3,2,1.177,0,51.6,0,0,1.15,0,0,-0.1,-0.3
2.098,0,0,0.21,3.06,1,26.8,-13.6,0.3,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.65,14.67,0.992,14.2,93.8,90.4,896,4.01,2,-10.2,-0.9,15.3,2,1.177,0,51.6,0,0,1.15,0,0,-0.1,-0.3
2.124,0,0,0.21,3.07,1,26.8,-13.6,0.3,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.65,14.67,0.992,14.2,93.8,90.4,894,4.01,2,-10.2,-0.9,15.3,2,1.177,0,51.6,0,0,1.15,0,0,-0.1,0.2
2.152,0,0,0.21,3.11,1,26.8,-13.6,0.3,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.63,14.67,0.992,14.2,93.8,90.4,894,4.1,2,-10.2,-0.9,15.7,2,1.175,0,51.6,0,0,1.15,0,0,0,0.2
2.180,0,0,0.22,3.13,1,26.9,-13.6,0.3,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.63,14.67,0.992,14.2,93.8,90.4,897,4.1,2,-10.2,-0.9,15.7,2,1.175,0,51.6,0,0,1.16,0,0,0,0.2
2.208,0,0,0.22,3.15,1,26.9,-13.6,0.3,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.66,14.67,0.991,14.1,93.8,90.4,897,4.02,2,-10.2,-0.9,15.5,2,1.175,0,51.6,0,0,1.16,0,0,-0.1,-0.3
2.236,0,0,0.22,3.14,1,26.9,-13.6,0.3,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.66,14.67,0.991,14.1,93.8,90.4,896,4.02,2,-10.2,-0.9,15.5,2,1.175,0,51.6,0,0,1.16,0,0,-0.1,-0.3
2.264,0,0,0.22,3.13,1,27,-13.6,0.3,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.66,14.67,0.992,14.2,93.8,90.4,894,3.99,2,-10.2,-0.9,15.5,2,1.175,0,51.6,0,0,1.15,0,0,-0.1,0.1
2.292,0,0,0.22,3.11,1,27.1,-13.6,0.3,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.66,14.67,0.992,14.2,93.8,90.4,896,3.99,2,-10.2,-0.9,15.5,2,1.183,0,51.6,0,0,1.15,0,0,0.0,0.1
2.320,0,0,0.22,3.07,1,27.1,-13.6,0.3,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.66,14.67,0.992,14.2,93.8,90.4,896,3.96,2,-10.2,-0.9,15.5,2,1.183,0,51.6,0,0,1.15,0,0,0.0,0.1
2.348,0,0,0.22,3.08,1,27.1,-13.6,0.3,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.68,14.67,0.992,14.2,93.8,90.4,898,3.96,2,-10.2,-0.9,15.5,2,1.183,0,51.6,0,0,1.15,0,0,0.0,-0.3
2.376,0,0,0.22,3.06,1,27.1,-13.6,0.3,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.68,14.67,0.992,14.2,93.8,90.4,899,3.96,2,-10.2,-0.9,15.5,2,1.183,0,51.6,0,0,1.15,0,0,0.0,-0.3
2.402,0,0,0.22,3.07,1,27.1,-13.6,0.3,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.68,14.67,0.992,14.2,93.8,90.4,895,3.92,2,-10.2,-0.9,15.2,2,1.182,0,51.6,0,0,1.15,0,0,0.1,0.1
2.428,0,0,0.22,3.07,1,27.1,-13.6,0.3,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.68,14.67,0.992,14.2,93.8,90.4,901,3.92,2,-10.2,-0.9,15.2,2,1.182,0,51.6,0,0,1.15,0,0,0.1,0.1
2.458,0,0,0.22,3.06,1,27.1,-13.5,0.3,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.69,14.67,0.991,14.2,93.8,90.4,899,3.95,2,-10.2,-0.9,15,2,1.182,0,51.6,0,0,1.15,0,0,0.1,0.1
2.486,0,0,0.22,3.05,1,27,-13.6,0.3,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.69,14.67,0.991,14.2,93.8,90.4,899,3.95,2,-10.2,-0.9,15,2,1.182,0,51.6,0,0,1.15,0,0,0.0,-0.3
2.518,0,0,0.22,3.06,1,27,-13.5,0.3,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.73,14.67,0.991,14.2,93.8,90.4,901,3.87,2,-10.1,-0.9,15,2,1.182,0,51.6,0,0,1.15,0,0,0.0,-0.3
2.548,0,0,0.22,3.11,1,27,-13.6,0.3,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.73,14.67,0.991,14.2,93.8,90.4,896,3.87,2,-10.1,-0.9,15,2,1.193,0,51.6,0,0,1.15,0,0,0.1,0.1
2.576,0,0,0.22,3.11,1,27,-13.5,0.3,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.7,14.67,0.991,14.2,93.8,90.4,900,4,2,-10.1,-0.9,15.1,2,1.193,0,51.6,0,0,1.15,0,0,0.1,0.1
2.604,0,0,0.22,3.03,1,27,-13.5,0.3,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.73,14.67,0.991,14.2,93.8,90.4,902,4,2,-10.1,-0.9,15.1,2,1.193,0,51.6,0,0,1.14,0,0,-0.1,-0.3
