Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (Logging at %ld Hz),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17101][USDM 2014 Fiesta ST][Reflash: Stage3 91 OCT or 95 RON v504.ptm]
0.000,1,35,14.41,3.52,-3.96,47.7,14.85,193.5,13.73,3023,1673,5,0.00,19.96,-1.56,0.537,0.542,-1.00,-3.12,17.2,-0.1,6.04,0
0.025,1,35,14.70,3.52,-3.90,47.7,14.85,193.5,13.60,3027,1716,5,0.00,19.86,-1.56,0.542,0.542,-1.00,-3.12,16.8,0.0,6.15,0
0.087,1,35,14.85,3.53,-3.90,47.7,14.85,193.5,13.42,3026,1780,5,0.00,19.86,-1.56,0.541,0.543,-1.00,0.00,16.4,-0.1,6.48,0
0.141,1,35,14.55,3.53,-3.86,47.7,14.85,193.5,13.28,3031,1797,5,0.00,19.84,-1.56,0.541,0.542,-1.00,0.00,15.8,0.0,7.29,0
0.205,1,35,14.41,3.55,-3.84,47.7,14.70,193.5,13.17,3030,1833,5,0.00,19.84,-1.56,0.545,0.542,-1.00,0.00,15.6,0.0,7.45,0
0.260,1,35,14.26,3.54,-3.85,47.7,14.70,193.5,13.06,3035,1836,5,0.00,19.81,-1.56,0.545,0.542,-1.00,0.00,15.2,0.0,7.89,0
0.325,1,35,14.26,3.54,-3.86,47.7,14.70,193.5,12.96,3036,1851,5,0.00,19.79,-1.56,0.544,0.541,-1.00,0.00,15.1,-0.1,7.87,0
0.381,1,35,14.26,3.56,-3.82,47.7,14.70,193.5,12.94,3038,1851,5,0.00,19.77,-1.56,0.547,0.541,-1.00,0.00,14.8,0.1,7.97,0
0.441,1,35,14.11,3.56,-3.88,47.8,14.70,193.5,12.78,3038,1829,5,0.00,19.82,-1.56,0.547,0.541,-1.00,0.00,14.6,0.0,8.40,0
0.505,1,35,14.11,3.56,-3.88,47.8,14.70,193.5,12.75,3034,1858,5,0.00,19.82,-1.56,0.545,0.541,-1.00,0.00,14.3,0.0,8.75,0
0.561,1,35,14.11,3.56,-3.88,47.8,14.70,193.5,12.72,3037,1829,5,0.00,19.84,-1.56,0.545,0.540,-1.00,0.00,14.1,-0.1,9.16,0
0.620,1,35,14.11,3.56,-3.88,47.8,14.70,193.5,12.70,3038,1858,5,0.00,19.86,-1.56,0.545,0.539,-1.00,0.00,13.7,-0.9,9.36,0
0.689,1,35,14.11,3.55,-3.92,47.8,14.70,193.5,12.66,3042,1826,5,0.00,19.95,-1.56,0.542,0.538,-1.00,0.00,13.4,-2.2,9.75,0
0.741,1,35,14.11,3.55,-3.99,48.0,14.70,193.5,12.58,3038,1851,5,0.00,20.04,-1.56,0.542,0.539,-1.00,0.00,13.3,-2.8,9.71,0
0.801,1,35,14.26,3.50,-4.08,48.0,14.70,193.5,12.46,3039,1819,5,0.00,20.27,-1.56,0.535,0.537,-1.00,0.00,13.1,-3.4,9.90,0
0.869,1,35,14.26,3.52,-4.10,48.0,14.70,193.5,12.49,3040,1826,5,0.00,20.26,-1.56,0.535,0.537,-1.00,0.00,13.1,-3.4,10.05,0
0.928,1,35,14.26,3.52,-4.08,48.0,14.70,193.5,12.57,3044,1851,5,0.00,20.20,-1.56,0.537,0.536,-1.00,0.00,13.0,-3.9,10.02,0
0.984,1,35,14.26,3.52,-4.08,48.0,14.70,193.5,12.57,3044,1819,5,0.00,20.18,-1.56,0.538,0.536,-1.00,0.00,12.8,-4.0,10.29,0
1.041,1,35,14.26,3.52,-4.10,48.0,14.70,193.5,12.57,3043,1744,5,0.00,20.19,-1.56,0.538,0.536,-1.00,0.00,12.7,-4.2,10.41,0
1.100,1,35,14.41,3.55,-4.07,48.0,14.70,193.5,12.57,3044,1663,5,0.00,20.17,-1.56,0.540,0.535,-1.00,0.00,12.6,-4.1,10.39,0
1.164,1,35,14.85,3.54,-4.09,48.0,14.70,193.5,12.57,3053,1645,5,0.00,20.16,-1.56,0.540,0.535,-1.00,0.00,12.4,-4.2,10.16,0
1.223,1,35,15.43,3.54,-4.10,48.0,14.70,193.5,12.57,3051,1656,5,0.00,20.13,-1.56,0.539,0.536,-1.00,0.00,12.4,-4.2,10.13,0
1.287,1,35,15.73,3.53,-4.12,48.0,14.70,193.5,12.57,3055,1624,5,0.00,20.17,-1.56,0.538,0.535,-1.00,0.00,12.2,-4.4,10.07,0
1.342,1,35,15.88,3.53,-4.14,48.0,14.70,193.5,12.57,3054,1642,5,0.00,20.21,-1.56,0.538,0.535,-1.00,0.00,12.2,-4.5,10.03,0
1.406,1,35,16.02,3.53,-4.16,48.0,14.70,193.5,12.57,3058,1613,5,0.00,20.25,-1.56,0.536,0.535,-1.00,0.00,12.2,-4.6,9.99,0
1.461,1,35,16.02,3.51,-4.18,48.0,14.70,193.5,12.57,3058,1617,5,0.00,20.24,-1.56,0.536,0.536,-1.00,0.00,12.2,-4.6,9.90,0
1.527,1,35,16.17,3.51,-4.18,48.0,14.70,193.3,12.57,3062,1613,5,0.00,20.26,-1.56,0.534,0.536,-1.00,0.00,11.9,-4.7,10.00,0
