Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17101][USDM 2014 Fiesta ST][Reflash: Stage3 91 OCT or 95 RON v504.ptm]
0.000,1,0,14.70,0.35,-9.51,51.8,14.26,187.3,2.29,849,636,15,0.00,-7.17,4.69,0.197,0.186,-1.00,0.00,-0.1,0.1,7.24,0
0.024,1,0,14.70,0.35,-9.56,51.8,14.26,187.3,2.26,848,629,15,0.00,-7.82,4.69,0.197,0.185,-1.00,0.00,-0.1,0.1,6.97,0
0.085,1,0,14.70,0.35,-9.57,51.8,14.26,187.3,2.17,803,636,15,0.00,-7.82,4.69,0.195,0.212,-1.00,0.00,-0.1,0.1,7.14,0
0.143,1,0,14.70,0.36,-9.57,51.8,14.26,187.3,2.12,781,647,15,0.00,2.11,4.69,0.195,0.214,-1.00,0.00,-0.1,0.1,6.81,0
0.210,1,0,14.70,0.36,-9.51,51.8,14.26,187.3,2.24,789,647,15,0.00,2.11,4.69,0.199,0.208,-1.00,0.00,-0.2,0.1,6.86,0
0.261,1,0,14.70,0.34,-9.46,51.8,14.26,187.3,2.27,821,643,15,0.00,-3.69,4.69,0.200,0.200,-1.00,0.00,-0.2,0.1,6.81,0
0.321,1,0,14.70,0.34,-9.47,51.8,14.26,187.3,2.27,838,629,15,0.00,-4.90,4.69,0.200,0.195,-1.00,0.00,-0.1,0.1,6.75,0
0.381,1,0,14.70,0.34,-9.48,51.8,14.26,187.3,2.28,849,632,15,0.00,-8.01,4.69,0.199,0.187,-1.00,0.00,-0.1,0.1,6.81,0
0.450,1,0,14.70,0.36,-9.49,51.8,14.26,187.3,2.29,857,643,15,0.00,-8.44,4.69,0.199,0.182,-1.00,0.00,-0.1,0.1,6.75,0
0.509,1,0,14.70,0.36,-9.52,51.8,14.26,187.3,2.29,868,632,15,0.00,-8.44,4.69,0.198,0.176,-1.00,0.00,-0.1,0.1,6.81,0
0.569,1,0,14.70,0.36,-9.59,51.8,14.26,187.3,2.18,836,647,15,0.00,-2.36,4.69,0.195,0.204,-1.00,0.00,-0.2,0.1,7.14,0
0.627,1,0,14.70,0.35,-9.59,51.8,14.26,187.3,2.15,794,647,15,0.00,-2.36,4.69,0.195,0.206,-1.00,0.00,-0.2,0.1,6.97,0
0.682,1,0,14.70,0.35,-9.55,51.8,14.26,187.3,2.15,821,639,15,0.00,-3.36,4.69,0.196,0.199,-1.00,0.00,-0.2,0.1,7.19,0
0.751,1,0,14.85,0.34,-9.51,51.8,14.26,187.3,2.27,819,643,15,0.00,-4.65,4.69,0.199,0.197,-1.00,0.00,-0.1,0.1,7.19,0
0.804,1,0,14.99,0.34,-9.52,51.8,14.26,187.3,2.27,819,629,15,0.00,-4.65,4.69,0.199,0.196,-1.00,0.78,-0.1,0.1,6.86,0
0.871,1,0,14.99,0.35,-9.50,51.8,14.26,187.3,2.27,829,643,15,0.00,-5.46,4.69,0.197,0.194,-1.00,2.34,-0.1,0.1,6.86,0
0.921,1,0,14.99,0.35,-9.51,51.8,14.26,187.3,2.27,835,650,15,0.00,-5.46,4.69,0.197,0.205,-1.00,2.34,-0.1,0.1,6.86,0
0.982,1,0,14.99,0.35,-9.51,51.8,14.26,187.3,2.27,775,639,15,0.00,0.22,4.69,0.197,0.216,-1.00,2.34,-0.1,0.2,6.92,0
1.057,1,0,14.85,0.34,-9.46,51.8,14.26,187.3,2.27,778,647,15,0.00,1.42,4.69,0.202,0.212,-1.00,1.56,-0.1,0.1,7.14,0
1.104,1,0,14.70,0.34,-9.36,51.8,14.41,187.3,2.27,813,632,15,0.00,1.42,3.91,0.202,0.200,-1.00,0.78,-0.2,0.1,6.75,0
1.163,1,0,14.70,0.34,-9.38,51.8,14.41,187.3,2.28,846,647,15,0.00,-8.15,3.91,0.203,0.191,-1.00,0.78,-0.2,0.1,6.75,0
1.229,1,0,14.85,0.36,-9.44,51.8,14.41,187.3,2.28,859,636,15,0.00,-8.15,3.91,0.203,0.181,-1.00,0.78,-0.2,0.1,7.08,0
1.281,1,0,14.85,0.36,-9.49,51.8,14.41,187.3,2.28,875,643,15,0.00,-10.90,4.69,0.199,0.172,-1.00,1.56,-0.1,0.1,6.75,0
1.345,1,0,14.85,0.36,-9.56,51.8,14.41,187.3,2.14,880,654,15,0.00,-11.16,4.69,0.194,0.166,-1.00,2.34,-0.1,0.1,6.75,0
1.405,1,0,14.85,0.36,-9.66,51.8,14.41,187.3,2.05,845,643,15,0.00,-7.96,4.69,0.194,0.182,-1.00,3.12,-0.1,0.1,6.81,0
1.464,1,0,14.85,0.36,-9.73,51.8,14.41,187.3,1.98,812,650,15,0.00,-3.63,4.69,0.188,0.200,-1.00,2.34,-0.1,0.1,6.92,0
1.522,1,0,14.70,0.34,-9.74,51.8,14.41,187.3,2.04,764,636,15,0.00,-3.63,5.47,0.188,0.217,-1.00,1.56,-0.2,0.1,7.63,0
