Time (min:sec.ms),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Ethanol (%),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec ()
07:34.465,7.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07:34.468,7.008,226,,,,,,,,,,,,,,,,,,,,,,,,,,,
07:34.470,7.008,226,219,,,,,,,,,,,,,,,,,,,,,,,,,,
07:34.472,7.008,226,219,863,,,,,,,,,,,,,,,,,,,,,,,,,
07:34.482,7.008,226,219,863,677,,,,,,,,,,,,,,,,,,,,,,,,
07:34.484,7.008,226,219,863,677,0,,,,,,,,,,,,,,,,,,,,,,,
07:34.486,7.008,226,219,863,677,0,0,,,,,,,,,,,,,,,,,,,,,,
07:34.488,7.008,226,219,863,677,0,0,0,,,,,,,,,,,,,,,,,,,,,
07:34.501,7.008,226,219,863,677,0,0,0,0,,,,,,,,,,,,,,,,,,,,
07:34.502,7.008,226,219,863,677,0,0,0,0,0,,,,,,,,,,,,,,,,,,,
07:34.504,7.008,226,219,863,677,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,
07:34.506,7.008,226,219,863,677,0,0,0,0,0,0,91.434,,,,,,,,,,,,,,,,,
07:34.521,7.008,226,219,863,677,0,0,0,0,0,0,91.434,61.569,,,,,,,,,,,,,,,,
07:34.523,7.008,226,219,863,677,0,0,0,0,0,0,91.434,61.569,0,,,,,,,,,,,,,,,
07:34.524,7.008,226,219,863,677,0,0,0,0,0,0,91.434,61.569,0,0,,,,,,,,,,,,,,
07:34.526,7.008,226,219,863,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,,,,,,,,,,,,,
07:34.542,7.008,226,219,863,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,,,,,,,,,,,,
07:34.544,7.008,226,219,863,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,,,,,,,,,,,
07:34.545,7.008,226,219,863,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,,,,,,,,,,
07:34.547,7.008,226,219,863,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,,,,,,,,,
07:34.558,7.008,226,219,863,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,,,,,,,,
07:34.576,7.008,226,219,863,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,,,,,,,
07:34.577,7.008,226,219,863,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,,,,,,
07:34.579,7.008,226,219,863,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,,,,,
07:34.581,7.008,226,219,863,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,,,,
07:34.593,7.008,226,219,863,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,,,
07:34.594,7.008,226,219,863,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,,
07:34.596,7.008,226,219,863,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,
07:34.598,7.008,226,219,863,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.613,2.953,226,219,863,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.615,2.953,832,219,863,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.617,2.953,832,573,863,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.618,2.953,832,573,850,677,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.634,2.953,832,573,850,898,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.636,2.953,832,573,850,898,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.637,2.953,832,573,850,898,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
