#VemsTune
#Converted from: v3.3_u009495-2019.06.06-22.51.20.vemslog
#MD5: da37405627967622e16ec3882ee439fa
#Firmware version: 1.2.31
Time	SecL	RPM	MAP	TP	lambda	MAT	CLT	Engine	Gego	Gair	Gwarm	Gbaro	Gammae	TPSacc	Gve	PW	IacDC	IacSteps	DutyCycle1	lambdaTarget	Spark	Dwell	EGT #1	EGT #2	Vbatt	Exhaust Pressure	Fuel Pressure	Misc 1	Misc 2	Misc 3	Misc 4	Worst Knock Value	Worst Knock Adjust	StatusBits	BoostTgt	BoostDC	BoostInt	IacInt	alsigncut	speed	speed(ref)	Gear	rtest0	rtest1	rtest2	rtest3	rtest4	rtest5	rtest6	rtest7	tpsDOT	BoostDCalt	
0.000	10	1031	40.3	0.0	0.970	31.0	81.0	193	95	0.00	100	100	102	0.0	60	1.692	46	119	1.5	1.000	8.0	2.50	0	0	13.88	0.10	5.00	0.78	0.90	2.37	1.55	0	0.00	4	0	0	0	110	0.00	3	14	1	7.423	-6.598	-32.992	-75.882	-105.574	-105.574	-105.574	-105.574	0.00	0	
0.046	10	1030	40.0	0.0	0.970	31.0	81.0	193	95	0.00	100	100	102	0.0	60	1.802	46	119	1.5	1.000	8.0	2.50	0	0	12.82	0.08	5.00	0.76	0.90	2.37	1.51	0	0.00	4	0	0	0	110	0.00	3	14	1	7.416	-6.592	-32.960	-75.808	-105.472	-105.472	-105.472	-105.472	0.00	0	
0.100	10	1032	39.8	0.0	0.968	31.0	81.0	193	95	0.00	100	100	102	0.0	60	1.692	47	120	1.5	1.000	7.5	2.50	0	0	13.76	0.09	5.00	0.77	0.90	2.37	1.54	0	0.00	4	0	0	0	110	0.00	3	14	1	-4.128	-6.605	-33.024	16.512	-105.677	-105.677	-105.677	-105.677	0.00	0	
0.146	10	1037	39.8	0.0	0.970	31.0	81.0	193	95	0.00	100	100	102	0.0	60	1.692	47	120	1.5	1.000	6.5	2.50	0	0	13.76	0.09	5.00	0.78	0.90	2.37	1.49	0	0.00	4	0	0	0	110	0.00	3	14	1	-4.148	9.126	28.206	16.592	-106.189	-106.189	-106.189	-106.189	0.00	0	
0.192	10	1040	39.5	0.0	0.977	31.0	81.0	193	95	0.00	100	100	102	0.0	60	1.716	46	119	1.5	1.000	6.5	2.50	0	0	13.53	0.08	5.00	0.75	0.90	2.37	1.50	0	0.00	4	0	0	0	110	0.00	3	14	1	8.320	9.152	28.288	16.640	-106.496	-106.496	-106.496	-106.496	0.00	0	
0.240	10	1029	39.3	0.0	0.974	31.0	81.0	193	95	0.00	100	100	102	0.0	60	1.782	46	119	1.5	1.000	8.0	2.50	0	0	12.82	0.08	5.00	0.78	0.90	2.37	1.48	0	0.00	4	0	0	0	110	0.00	3	14	1	8.232	9.055	-34.574	-26.342	-105.370	-105.370	-105.370	-105.370	0.00	0	
0.288	10	1018	39.5	0.0	0.970	31.0	81.0	193	95	0.00	100	100	102	0.0	60	1.704	47	120	1.4	1.000	9.5	2.50	0	0	13.65	0.09	5.00	0.77	0.90	2.37	1.51	0	0.00	4	0	0	0	110	0.00	3	14	1	4.886	-67.595	-34.205	-26.061	-104.243	-104.243	-104.243	-104.243	0.00	0	
0.341	10	1017	39.3	0.0	0.970	31.0	81.0	193	95	0.00	100	100	102	0.0	60	1.794	47	120	1.5	1.000	9.5	2.50	0	0	12.71	0.07	5.00	0.76	0.90	2.37	1.52	0	0.00	4	0	0	0	110	0.00	3	14	1	4.882	-67.529	-34.171	-10.577	-104.141	-104.141	-104.141	-104.141	0.00	0	
0.387	10	1034	39.3	0.0	0.970	31.0	81.0	193	95	0.00	100	100	102	0.0	60	1.696	47	120	1.5	1.000	7.5	2.50	0	0	13.65	0.09	5.00	0.78	0.90	2.37	1.52	0	0.00	4	0	0	0	110	0.00	3	14	1	4.963	42.187	56.250	-10.754	-105.882	-105.882	-105.882	-105.882	0.00	0	
0.432	10	1035	39.0	0.0	0.972	31.0	81.0	193	95	0.00	100	100	102	0.0	60	1.684	47	120	1.5	1.000	7.0	2.50	0	0	13.76	0.09	5.00	0.75	0.90	2.37	1.51	0	0.00	4	0	0	0	110	0.00	1	4	1	6.624	42.228	56.304	-10.764	-105.984	-105.984	-105.984	-105.984	0.00	0	
