#VemsTune
#Converted from: v3.3_u009034-2016.11.07-17.43.27.vemslog
#MD5: ff393c9e3077422c020adc35cb495a0b
#Firmware version: 1.2.30
Time	SecL	RPM	MAP	TP	lambda	MAT	CLT	Engine	Gego	Gair	Gwarm	Gbaro	Gammae	TPSacc	Gve	PW	IacDC	IacSteps	DutyCycle1	lambdaTarget	Spark	Dwell	EGT #1	EGT #2	Vbatt	Exhaust Pressure	Fuel Pressure	Misc 1	Misc 2	Misc 3	Misc 4	Worst Knock Value	Worst Knock Adjust	StatusBits	BoostTgt	BoostDC	BoostInt	IacInt	alsigncut	speed	speed(ref)	Gear	rtest0	rtest1	rtest2	rtest3	rtest4	rtest5	rtest6	rtest7	tpsDOT	BoostDCalt	
0.000	181	1256	51.8	4.3	0.913	38.0	84.0	81	100	0.00	100	100	98	0.1	64	2.042	23	61	2.1	0.985	21.0	2.50	450	0	12.59	5.00	0.49	0.45	0.00	0.00	0.49	0	0.00	0	0	0	-12	128	0.00	30	119	3	37.178	5.024	-35.168	36.173	-128.614	-128.614	-128.614	-128.614	4.00	0	
0.072	181	1261	52.5	5.1	0.872	38.0	84.0	81	100	0.00	100	100	97	0.0	65	2.054	23	61	2.2	0.988	22.5	2.50	448	0	12.35	5.00	0.49	0.45	0.01	0.00	0.48	0	0.00	0	0	0	-12	128	0.00	30	118	3	33.290	0.000	-39.343	33.290	-129.126	-129.126	-129.126	-129.126	4.00	0	
0.128	181	1258	53.5	7.1	0.864	38.0	84.0	81	100	0.00	100	100	97	0.2	65	2.062	23	61	2.2	0.988	22.5	2.50	449	0	12.47	5.00	0.47	0.45	0.00	0.00	0.49	0	0.00	0	0	0	-12	128	0.00	30	119	3	7.045	-34.218	-39.250	33.211	-128.819	-128.819	-128.819	-128.819	8.00	0	
0.180	181	1256	56.0	9.8	0.857	38.0	84.0	81	100	0.00	100	100	96	0.3	67	2.418	23	61	2.5	0.992	25.0	2.50	449	0	12.47	5.00	0.49	0.45	0.03	0.00	0.49	0	0.00	0	0	0	-12	128	0.00	30	119	3	7.034	-34.163	-38.182	13.062	-128.614	-128.614	-128.614	-128.614	12.00	0	
0.234	181	1261	62.5	18.0	0.845	38.0	84.0	81	100	0.00	100	100	95	0.3	70	2.666	23	61	2.8	1.004	24.5	2.50	448	0	12.59	5.00	0.47	0.44	0.01	0.01	0.48	0	0.00	0	0	0	-12	128	0.00	30	118	3	48.422	-34.299	-38.334	53.466	-129.126	-129.126	-129.126	-129.126	48.00	0	
0.310	182	1270	76.5	27.1	0.836	37.0	84.0	81	100	0.00	100	100	96	0.3	75	3.102	23	61	3.3	1.024	24.0	2.56	448	0	12.59	4.98	0.49	0.47	0.01	0.00	0.49	0	0.00	0	0	0	-12	128	0.00	30	118	3	23.368	9.144	-10.160	53.848	-130.048	-130.048	-130.048	-130.048	12.00	0	
0.356	182	1274	87.5	28.2	0.832	37.0	84.0	81	100	0.00	100	100	96	0.3	82	3.670	23	61	3.9	1.020	23.5	2.56	448	0	12.59	4.98	0.49	0.45	0.00	0.00	0.48	0	0.00	0	0	0	-12	128	0.00	30	117	3	23.442	9.173	-58.094	54.018	-130.458	-130.458	-130.458	-130.458	4.00	0	
0.406	182	1277	93.0	28.6	0.830	37.0	84.0	81	100	0.00	100	100	96	0.2	86	3.982	23	61	4.2	1.012	23.0	2.56	449	0	12.35	5.00	0.46	0.44	0.00	0.00	0.49	0	0.00	0	0	0	-12	128	0.00	30	117	3	49.037	9.194	-58.231	54.145	-130.765	-130.765	-130.765	-130.765	4.00	0	
0.498	182	1289	95.0	30.6	0.832	37.0	84.0	81	100	0.00	100	100	96	0.3	86	3.722	23	61	4.0	1.008	22.5	2.56	447	0	12.35	5.00	0.47	0.44	0.01	0.01	0.49	0	0.00	0	0	0	-12	128	0.00	31	120	3	24.749	-7.218	-21.655	54.654	-131.994	-131.994	-131.994	-131.994	12.00	0	
0.558	182	1295	96.0	32.5	0.853	37.0	84.0	81	100	0.00	100	100	96	0.3	86	3.922	23	61	4.2	1.004	22.5	2.62	449	0	12.35	4.98	0.49	0.44	0.02	0.01	0.48	0	0.00	0	0	0	-12	128	0.00	31	119	3	24.864	36.260	-4.144	31.080	-132.608	-132.608	-132.608	-132.608	16.00	0	
0.630	182	1314	99.0	35.7	0.885	37.0	84.0	81	100	0.00	100	100	96	0.3	86	3.978	23	61	4.4	1.004	22.5	2.62	449	0	12.24	5.00	5.00	0.44	0.00	0.01	0.48	0	0.00	0	0	0	-12	128	0.00	32	121	3	48.355	36.792	-26.280	37.843	-134.554	-134.554	-134.554	-134.554	4.00	0	
0.702	182	1325	99.0	36.5	0.898	37.0	84.0	81	100	0.00	100	100	96	0.2	86	3.830	23	61	4.2	1.004	22.5	2.62	449	0	12.47	4.98	4.98	0.45	0.02	0.00	0.49	0	0.00	0	0	0	-12	128	0.00	32	120	3	37.100	-10.600	-26.500	58.300	-135.680	-135.680	-135.680	-135.680	4.00	0	
0.753	182	1334	98.5	36.5	0.904	36.0	84.0	81	100	0.00	100	100	96	0.1	86	3.810	23	61	4.2	1.004	22.5	2.62	449	0	12.59	4.97	5.00	0.44	0.00	0.01	0.49	0	0.00	0	0	0	-12	128	0.00	32	119	3	38.419	13.874	1.067	58.696	-136.602	-136.602	-136.602	-136.602	0.00	0	
