Time [ms], DeltaTime [ms], Sample Number,Boost Pressure: Delta Actual [hPa],Boost Pressure: Delta Correction [hPa],Boost Pressure: Exhaust Manifold [hPa],Boost Pressure: Intake Manifold [hPa],Boost Pressure: Pre-Throttle Body [hPa],Boost Pressure: Target [hPa],Boost: Charge Factor Ratio [],Boost: Compressor After PID  [kW],Boost: Compressor Map [kW],Boost: MAF Corrected [kg/h],Burble Status [BOOL],Custom Code: Map Switch Slot [],Driving Mode [],Engine Speed (RPM) [1/min],Exhaust Flap: Status [INV BOOL],Fuel: Lambda Actual [lambda],Fuel: Lambda Status [],Fuel: Lambda Target [lambda],Fuel: Mass [%],Fuel: Quality Factor [],Fuel: Rail Pressure Actual [MPa],Fuel: Rail Pressure Target [MPa],Fuel: Tank Level [L],Fuel: Trim Short [],Ignition Angle Cyl.1 [° kW],Ignition Angle Cyl.2 [° kW],Ignition Angle Cyl.3 [° kW],Ignition Angle Cyl.4 [° kW],Ignition Angle Cyl.5 [° kW],Ignition Angle Cyl.6 [° kW],Ignition Timing Average [° kW],Injection: HPFP Quantity Valve [° kW],Knock Control: Ratio Ref [],Knock Detection [0-n],Limiter 1 [],Load Limit: Absolute Max [%],Load: Actual [%],Load: Max Target [%],Load: Target [%],Mass Air Flow (MAF) [kg/h],Pedal Position [%],Power: Internal [bhp From Torque],Spool Mode [],Temperature: Air Ambient [°C],Temperature: Air Charged [°C],Temperature: Air Intake (IAT) [°C],Temperature: Engine Coolant Actual [°C],Temperature: Engine Coolant Target [°C],Temperature: Engine Oil Actual [°C],Temperature: Exhaust Gas Before Cat (EGT) [°C],Temperature: Exhaust Gas Before Turbine (EGT) [°C],Throttle Position [%],Timing Correction Cyl.1 [],Timing Correction Cyl.2 [],Timing Correction Cyl.3 [],Timing Correction Cyl.4 [],Timing Correction Cyl.5 [],Timing Correction Cyl.6 [],Torque: Desired [Nm],Torque: Internal [Nm],Transmission: Gear [],Vehicle Speed [km/h],WG: Control (Final) [%],MG Flasher v311b559 iOS CCv6.9
166,448407,1927,-118,-101.25,1091,-88,81,-88,1,0,0.104,108.47,0,1,0,2049,0,1,2,1,43.69,0,18,18,40,1.040142,23,23,23,23,23,23,22.5,43.9,0.9375,0,0,327.67,41.8,184.5,42.09,99.5,26.3,38.52,0,7.5,33.86,23.25,111,110,99,478.2,524.7,16.87,0,0,0,0,0,0,135.1,134,3,50.9,80.65000000000001,
389,222,1928,-121,-105,1095,-88,84,-88,1,0,0.105,114.66,0,1,0,2074,0,1,2,1,44.72,0,18,18,40,1.037793,22.5,22.5,22.5,22.5,22.5,22.5,22.5,44.7,1.0625,0,0,327.67,43.18,184.5,43.99,104,27,40.02,0,7.5,33.86,23.25,111,110,99,481.5,528,17.24,0,0,0,0,0,0,142.7,137.5,3,51.4,80.36,
620,231,1929,430,1721.5,1117,50,58,686,1.78,21.773,6.248,446.97,0,1,0,2152,0,1,2,1,77.58,0,18,19,40,1.044594,6,1.9,5,9,7.5,1.9,1.5,68.8,1.125,0,0,327.67,75.88,184.5,167.22,186.6,100,62.04,32,7.5,34.05,23.25,111,110,99,484.7,531.2,83.28,0,0,0,0,0,0,590,205.5,3,52.4,100,
859,238,1930,858,2000,1251,150,159,1001,2.11,24.088,9.363,464.59,0,1,0,2180,0,1.04,4,1,99.38,0,20,20,40,1.078175,10.5,10.5,10.5,10.5,11,10.5,10.5,69.3,0.8125,0,0,327.67,93.25,184.5,168.28,236.3,100,93.75,32,7.5,34.14,23.25,111,110,99,487.6,534,99.40000000000001,0,0,0,0,0,0,590,306.5,3,53.9,100,
1088,228,1931,771,2000,1355,275,287,1033,2.14,25.111,10.041,486.47,0,1,0,2262,0,0.99,4,1,110.44,0,20,20,40,1.072532,4.9,8,7.8,7,7.8,8,7.5,72.8,1.1875,0,0,327.67,104.48,184.5,170.65,274.2,100,108.2,32,7.5,34.05,23.25,111,110,99,495,541.1,100,0,0,0,0,0,0,590,341,3,55.7,100,
1335,247,1932,614,2000,1470,444,459,1050,2.16,26.365,10.699,513.97,0,1,0,2352,0,1.02,4,1,128.91,0,20,20,40,1.088454,5.5,5,5.5,5,5.5,5,4.5,79.7,0.875,0,0,327.67,120.16,184.5,173.29,327.4,100,127.85,32,7.5,34.35,23.25,111.3,110,99,511.4,557.5,99.95999999999999,0,0,0,0,0,0,590,387.5,3,58,100,
1558,223,1933,447,1839.875,1628,691,712,1124,2.24,27.438,12.363,562.62,0,1,0,2462,0,1.01,4,1,155.06,0,20,20,40,1.09983,2,1.7,1.5,1.2,1.5,1.5,1.5,89,1.5625,0,0,327.67,142.66,184.5,181.27,405.6,100,150.79,32,7.5,34.75,22.5,111.3,110,99,521.2,567.7,99.95,0,0,0,0,0,0,590,436.5,3,60.5,100,
1801,242,1934,100,206.5,1896,1093,1106,1150,2.27,14.707,13.09,602.0599999999999,0,1,0,2598,0,0.99,4,0.99,195.47,0,20,20,40,1.105656,0,-0.7,-0.9,-1.3,0.5,-0.9,-0.8,102.9,1.625,0,0,327.67,179.08,184.5,184.5,537.4,100,190.5,32,7.5,35.64,22.5,111.3,110,99,533.4,581.3,99.93000000000001,0,0,0,0,0,0,590,522.5,3,63.6,95.18000000000001,
2027,226,1935,-100,-113.375,2052,1212,1265,1152,2.27,12.52,13.65,637.16,0,1,0,2740,0,0.99,4,0.99,212.16,0,20,20,40,1.103185,1.5,1.5,1.5,1.5,1.5,1.5,1.5,112.7,1.1875,0,0,327.67,188.07,184.5,182.89,598.8,100,236.82,0,7.5,36.86,22.5,111.3,110,99,548.9,599.2,54.55,0,0,0,0,0,0,590,616,3,67.3,91.14,
2271,243,1936,-112,-125.5,2157,1164,1252,1140,2.26,13.246,14.443,671.84,0,1,0,2894,0,0.97,4,0.99,204.61,0,20,20,40,1.086715,3.5,3.5,3.5,3.5,3.5,3,3,108,1.3125,0,0,327.67,184.33,184.5,182.24,621.8,100,242.82,0,7.5,38.85,22.5,111.3,110,99,566.8,621,46.98,0,0,0,0,0,0,590,598,3,71.3,90.23999999999999,
