﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 91_95 - 91 100 - 91 100 - 91 100
673.381,14.75,27.3,14.54,3.8,-0.7,-3.7,0,1312,4,79,14.34,14.7,57,57.5,42.6,2874.7,2870.6,1.23,2312,-0.3,18.1,18,18,18,18,18,18,176,98.8,0,1,0,0,0.1,1,0,0,0,0,0,0,10,84,57,45.7,44.1,-0.01,0,0,0.09,0,0,-6.81,0
673.481,14.75,27.3,14.54,3.8,-0.7,-3.8,0,1312,4,79,14.37,14.7,56.2,57.4,42.4,2867.7,2870,1.2,2316,-0.39,18,18.5,18.5,18.5,18.5,18.5,18.5,175,98.8,0,1,0,0,0.1,1,0,0,0,0,0,0,10,84,56.8,45.9,44.17,0.01,0,0,0.08,0,0,-6.86,0
673.581,14.75,27.3,14.54,3.8,-0.7,-3.8,0,1310,4,79,14.38,14.7,56.2,57.2,42.3,2866.5,2869.1,1.29,2324,-0.71,18,18.5,18.5,18.5,18.5,18.5,18.5,174,98.8,0,1,0,0,0.1,1,0,0,0,0,0,0,10,84,56.6,45.9,44.24,0.05,0,0,0.08,0,0,-6.86,0
673.681,14.75,27.3,14.58,3.8,-0.7,-3.8,0,1310,4,79,14.42,14.7,56.2,57.1,42.5,2858.4,2868.3,1.35,2336,-0.88,18,18.5,19,19,19,18.5,19,172,98.7,0,1,0,0,0.1,1,0,0,0,0,0,0,10,84,56.4,45.8,44.31,0.05,0,0,0.08,0,0,-6.9,0
673.781,14.75,27.3,14.58,3.8,-0.7,-3.8,0,1306,4,79,14.46,14.7,56.2,56.9,42.6,2863.6,2866.8,1.41,2346,-0.94,18,19,19,19,19,19,19,172,98.7,0,1,0,0,0.1,1,0,0,0,0,0,0,10,84,56.3,46,44.38,0.01,0,0,0.08,0,0,-6.91,0
673.880,14.75,27.3,14.58,3.9,-0.7,-3.8,0,1306,4,79,14.47,14.7,55.5,56.7,42.6,2869.7,2865.4,1.64,2355,-1.04,18,19,19,19,19,19,19,172,98.7,0,1,0,0,0.1,1,0,0,0,0,0,0,10,84,56.2,46.1,44.45,-0.03,0,0,0.09,0,0,-6.95,0
673.981,14.75,27.3,14.58,3.8,-0.7,-3.8,0,1305,4,79,14.48,14.7,55.5,56.6,42.8,2866.2,2864.2,1.64,2366,-1.12,18,19,19,19,19,19,19,171,98.7,0,1,0,0,0.1,1,-3,0,0,0,0,0,10,84,56,46.1,44.53,-0.01,0,0,0.09,0,0,-6.95,0
674.081,14.75,27.3,14.54,3.9,-0.8,-3.8,0,1305,4,79,14.51,14.7,55.5,56.6,42.6,2861.9,2863.1,1.41,2372,-1.19,18,16,19,19,19,19,19,170,98.7,0,1,0,0,0.1,1,-3,0,0,0,0,0,10,84,55.8,46.3,44.6,0.02,0,0,0.09,0,0,-6.99,0
674.180,14.75,27.3,14.54,3.9,-0.7,-3.8,0,1301,4,79,14.5,14.7,55.5,56.4,42.6,2857,2861.9,1.43,2382,-1.43,18,16,19,19,19,19.5,19,168,98.7,0,1,0,0,0.1,1,-3,0,0,0,0,0,10,84,55.5,46.3,44.71,0.03,0,0,0.09,0,0,-6.99,0
674.281,14.75,27,14.5,3.8,-0.7,-3.8,0,1301,4,79,14.5,14.7,54.8,55.4,42.6,2853.5,2859.6,1.55,2390,-1.59,18,16.5,19.5,19.5,19.5,19.5,19.5,168,98.9,0,1,0,0,0.1,1,-3,0,0,0,0,0,10,84,55.3,45.6,44.24,0.03,0,0,0.08,0,0,-6.98,0
674.381,14.75,27,14.52,3.9,-0.7,-3.8,0,1297,4,79,14.51,14.7,54.8,55.1,42.4,2849.7,2854.6,1.49,2393,-1.75,17.9,16.5,19.5,19.5,19.5,19.5,19.5,167,98.9,0,1,0,0,0.1,1,-2.7,0,0,0,0,0,10,84,54.7,45.4,43.96,0.04,0,0,0.08,0,0,-7,0
674.481,14.75,27,14.54,3.9,-0.7,-3.8,0,1297,4,79,14.51,14.7,54,54.8,42.2,2845.4,2850,1.43,2406,-1.92,17.9,16.8,19.5,19.5,19.5,19.5,19.5,166,98.9,0,1,0,0,0.1,1,-2.7,0,0,0,0,0,10,84,54.2,45.5,43.93,0.01,0,0,0.08,0,0,-7.01,0
