﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 93_98
322.928,14.63,24,14.4,1.4,-0.6,-1.3,0,1123,4,86,14.13,14.71,41.2,41.9,32.8,60.12,230,2692.2,2696.5,0,2464,0,0.01,19.5,23,23,23,23,23,23,117,100,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,93,41.4,35.9,34.78,0.01,0,0,0.09,0,0,-1.78,0
323.017,14.63,24,14.66,1.5,-0.6,-1.4,0,1123,4,86,14.1,14.7,41.2,42.1,33.1,61.7,230,2707.9,2702.1,-0.06,2479,0,0.01,19.2,23,23,23,23,23,23,118,100,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,93,42,36.9,35.34,-0.02,0,0,0.1,0,0,-2.03,0
323.110,14.63,25.3,14.6,1.6,-0.7,-1.5,0,1123,4,86,14.09,14.7,42.8,44.2,34.6,59.93,230,2712.8,2711.9,-0.06,2488,0,0.01,19.2,23,23,23,23,23,23,120,100,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,93,44.3,38.7,36.89,0.03,0,0,0.09,0,0,-2.25,0
323.207,14.63,25.3,14.58,1.8,-0.7,-1.6,0,1123,4,84,14.14,14.7,44.2,45.1,36.1,62.41,230,2729.9,2728.2,-0.03,2510,0,0.01,19.6,22.5,23,23,23,23,23,130,100,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,93,44.7,38.9,37.79,-0.04,0,0,0.09,-0.01,0,-2.56,0
323.298,14.63,25.3,14.68,1.9,-0.6,-1.8,0,1125,4,84,14.18,14.7,44.2,44.9,35.9,61.18,230,2736.6,2736,-0.12,2509,0,0.01,19.1,23,23,23,23,23,23,131,100,-0.02,1,0,0,0.1,1,0,0,0,0,0,0,8,93,44.3,38.8,37.95,-0.03,0,0,0.09,-0.01,0,-2.88,0
323.388,14.63,25.3,14.72,2.1,-0.7,-1.9,0,1125,4,84,14.09,14.7,44.2,44.7,35.9,62.6,230,2742.7,2739.5,0.03,2520,0,0.01,18.8,23,23,23,23,23,23,130,100,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,93,44.2,38.8,38,-0.01,0,0,0.09,-0.01,0,-3.16,0
323.477,14.63,25.3,14.62,2.2,-0.7,-2.1,0,1126,4,84,14.05,14.7,43.5,44.6,36.1,62.41,230,2750.8,2741.5,0.03,2530,0,-4.05,18.5,23,23,23,23,23,23,129,100,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,93,44.1,38.9,38.06,-0.07,0,0,0.09,0,0,-3.41,0
323.568,14.63,25.3,14.62,2.3,-0.7,-2.2,0,1126,4,84,14.05,14.7,43.5,44.4,36,62.06,230,2747.6,2743,-0.03,2540,0,-4.17,18.3,23,23,23,23,23,23,129,100,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,93,44,39,38.1,-0.04,0,0,0.09,0,0,-3.63,0
323.657,14.63,25.3,14.62,2.4,-0.7,-2.3,0,1126,4,84,14.25,14.7,43.5,44.3,36,62.77,230,2740.3,2743.5,0.03,2552,0,-4.41,18,23,23,23,23,23,23,128,100,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,93,43.8,39,38.16,0,0,0,0.09,0,0,-3.8,0
323.748,14.63,24.7,14.62,2.5,-0.7,-2.4,0,1126,4,84,14.34,14.7,43.5,43.9,36,62.41,230,2745.6,2744.1,-0.06,2560,0,-4.71,17.9,23,23,23,23,23,23,127,100,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,93,42.4,37.4,37.63,0,0,0,0.1,0,0,-3.96,0
323.838,14.63,20,14.58,2.6,-0.6,-2.5,0,1126,4,84,14.4,14.7,39.8,39.7,33.2,61.18,230,2739.8,2729.9,-0.12,2569,0,-5.05,17.2,23.5,23.5,23.5,23.5,23.5,23.5,122,100,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,93,38,32.1,34.31,-0.06,0,0,0.11,0,0,-4.07,0
323.928,14.63,19.7,14.62,2.6,-0.6,-2.5,0,1126,4,84,14.41,14.7,35.2,34.8,29.2,59.76,230,2702.9,2707.6,0.64,2562,0,-5.54,15.8,22.9,23.3,22.3,22.9,24.5,21.9,104,81,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,33.6,29.5,31,0.01,0,0,0.11,0,0,-4.03,0
324.018,14.63,20,14.6,2.4,-0.5,-2.5,0,1126,4,84,14.27,14.7,33,32.9,27.6,57.99,230,2690.5,2691.6,16.1,2580,0,-6.9,14.8,26,26,26,26,26,26,88,80.9,0.02,1,0,0,0.1,1,0,0,0,0,0,0,8,93,32.7,29.8,29.43,0.05,0,0,0.1,0,0,-3.63,0
324.108,14.63,26.3,14.62,2.1,-0.8,-2.2,0,1126,4,84,14.09,14.7,33.8,34.4,29.2,59.22,230,2667.5,2677.4,15.36,2590,0,-9.02,14.8,26,26,26,26,26,26,84,100,0.03,1,0,0,0.1,1,0,0,0,0,0,0,8,93,43.5,40.8,32.95,0.22,0,0,0.08,0,0,-3.2,0
324.198,14.63,36.3,14.26,1.9,-1.4,-1.9,0,1126,4,84,14.21,14.7,47.2,55.5,40.2,64.37,230,2662,2719.8,-0.21,2636,0,0.01,20.5,23,22.5,23,22.5,23,22.5,120,100,0.06,1,1.1,0,0.1,1,0,0,0,0,0,0,8,93,53.7,68.5,49.95,0.5,0,0,0.06,0,0,-2.56,0
324.290,14.63,41.1,14.22,1.2,0.7,-0.2,2.5,1125,4,84,14.38,14.7,71.2,83,62.1,76.94,230,2701.8,2788.5,-0.18,2704,0,0.01,51.7,20,15.5,18.5,15.5,19.5,17.5,158,100,0.36,1.12,2.8,1.8,0.3,1,0,0,0,0,0,0,8,93,79,85.6,68.67,0.74,-0.1,0,1.02,0.15,0,1.4,0
324.388,14.63,42.9,14.58,2.2,1.6,1.3,3.1,1125,4,84,14.43,14.7,84.8,93.5,76.6,79.6,230,2790.2,2821,-0.3,2787,0,0.01,85.6,11,11.5,11,11,11,11.5,251,100,-0.06,1.2,3.6,1.7,0.7,1,0,0,0,0,0,0,8,93,89,91.6,82.12,0.26,-0.1,0,0.64,-0.03,0,1.01,0
324.478,14.63,48.3,14.62,3.3,2.7,1.6,5.2,1126,4,84,14.31,14.7,91.5,107,79.3,66.49,230,2803.3,2843.9,-0.38,2670,0,0.01,93.3,9,9.5,9.5,9,9,9.5,283,100,0.49,1.38,9.5,12,1.7,1,0,0,0,0,0,0,8,93,96.7,128.2,99.13,0.17,-0.1,0,1.67,0.33,0,10.03,0
324.568,14.63,66.6,14.66,4.6,3.9,8.3,15.2,1126,4,84,14.32,14.7,101.2,168.8,89.9,71.27,230,2834,2868.9,-0.24,2718,0,0.01,97.7,7,7,7.5,7,7,7.5,306,100,1.01,1.87,18.4,24.5,5.3,1,0,0,0,0,0,0,8,93,108.4,174.6,141.62,0.17,-0.1,0,1.59,0.89,0,18.37,0
324.657,14.63,84.8,14.66,6.2,5.4,13.4,18.8,1128,4,84,14.52,14.7,112.5,193.7,99.8,74.46,230,2855.8,2886,-0.38,2746,0,0.01,97.9,5,5.5,5,5.5,5,5.5,343,100,-0.06,2.15,19.4,28.5,9.5,1,0,0,0,0,0,0,7,93,118.2,183,166.93,0.18,-0.2,0,1.59,0,0,18.99,0
324.758,14.63,100,14.62,8.4,7.5,12.3,19.6,1128,4,84,14.42,14.7,124.5,198,111.8,71.62,230,2857.5,2901.9,-0.38,2774,0,0.01,98,3.5,3,3.5,3.5,3.5,3,370,100,-0.22,2.29,19.6,31.7,12.2,1,0,0,0,0,0,0,7,93,132.4,186.8,180.46,0.19,-0.4,0,1.62,0,0,19.43,0
324.848,14.63,100,14.58,10.7,9.6,10.1,19.6,1128,4,84,14.61,14.61,138,198.1,125.5,73.4,230,2875.8,2914.4,-0.36,2834,0,0.01,98,2.5,2,2,2.5,2.5,2,414,100,-0.3,2.34,19.6,33.6,13.6,1,0,0,0,0,0,0,7,93,148.8,193.6,187.45,0.3,-0.4,0,1.55,0,0,20.03,0
324.938,14.63,100,14.52,13.8,12.5,7.3,19.6,1128,4,82,14.33,14.06,156,198.3,145.5,72.16,230,2892.9,2925.1,-0.41,2920,0,0.36,98.1,3.5,4,3.5,4,3.5,4,474,100,-0.36,2.36,19.6,30.4,14.6,1,0,0,0,0,0,0,7,93,168.3,200.1,193.25,0.2,-0.5,0,1.31,0,0,15.78,0
325.028,14.63,100,14.52,17.5,16,4.1,19.6,1130,4,82,14.25,13.88,177.8,198.4,171.4,75.52,230,2912.4,2934.7,-0.36,2990,0,1.41,98,4.5,4.5,4.5,4.5,1.5,4.5,548,100,-0.41,2.37,19.5,19,15.5,1,-3,-3,0,0,-3,-3,7,93,190.8,203.8,198.33,0.28,-0.5,0,0.79,0,0,3.46,0
325.118,14.63,100,14.52,21.2,19.8,0.8,19.5,1130,4,82,13.96,13.84,191.2,198.5,194.7,76.41,230,2914.1,2942.8,8.27,3016,0,1.56,98,1.5,1.5,5,4.5,2,1.5,583,90.1,-0.42,2.37,19.5,12.2,15.9,1,-3,-3,-3,-3,-3,-3,7,93,209.4,214,202.02,0.03,-0.5,131072,0.55,-0.31,0,-3.38,0
325.208,14.63,100,14.46,20.8,20.4,-1.6,19.4,1130,4,82,13.92,13.82,191.2,198.8,204.8,73.04,230,2955.9,2950.1,19,3105,131072,1.68,58.1,2,2,2,2,2,2,606,80.5,0.08,2.37,19.4,13.7,16.2,1,-3,-3,-3,-3,-3,-3,7,93,197.7,213.6,207.73,-0.24,-0.5,0,0.67,0.03,0,-2.56,0
325.297,14.63,100,14.46,18.7,18.8,-0.6,19.4,1128,4,82,13.67,13.82,191.2,198.7,196.4,73.58,230,3007.2,2956.2,10.03,3053,0,1.17,72.4,2,2,2,2,2,2,590,89.9,0.22,2.37,19.4,17.6,16.3,1,-3,-3,-3,-3,-3,-3,7,93,191.9,215.7,210.6,-0.36,-0.5,0,0.81,0.31,0,0.93,0
325.387,14.63,100,14.52,18.7,18.3,0.8,19.4,1128,4,82,13.54,13.82,191.2,198.9,196.1,76.75,230,2998.5,2961.7,8,3134,0,0.14,80.5,2,2,2,2,2,2,574,90.9,-0.02,2.37,19.4,17.4,16.5,1,-2.7,-2.7,-3,-3,-2.7,-2.7,7,93,194.3,219.1,213.65,-0.17,-0.5,0,0.75,-0.12,0,1.08,0
325.477,14.63,100,14.54,19.3,18.8,0.5,19.4,1128,4,82,13.83,13.82,191.2,199,202.9,76.41,230,2985.8,2966.6,8,3197,0,0.45,83.3,2.3,2.3,2,2,2.3,2.3,578,89.9,-0.05,2.37,19.4,16.9,16.7,1,-2.7,-2.7,-3,-3,-2.7,-2.7,7,93,198.5,222.9,216.9,-0.14,-0.5,0,0.7,-0.13,0,0.38,0
325.568,14.63,100,14.46,20.2,19.6,-0.1,19.4,1128,4,82,13.9,13.82,191.2,199.1,211.4,75.35,230,2996.8,2970.7,8.8,3249,0,0.72,85.6,2.3,2.3,2,2.3,2.3,2.3,584,87.6,-0.11,2.37,19.4,15.2,16.9,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,7,93,203.1,227.2,220.47,-0.21,-0.5,0,0.62,-0.14,0,-1.51,0
325.657,14.63,100,14.54,20.1,20,-0.8,19.4,1126,4,82,13.86,13.82,191.2,199.4,216.9,76.58,230,3002,2974.1,12.73,3306,0,0.8,86.6,2.8,2.8,2.8,2.8,2.8,2.8,593,83.9,0.03,2.37,19.4,15.8,17.2,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,7,93,201.4,231.2,224.25,-0.23,-0.5,0,0.64,0.02,0,-1.39,0
325.747,14.63,100,14.4,19.4,19.5,-0.4,19.4,1126,4,82,13.77,13.82,191.2,199.5,216.6,73.58,230,3011.3,2977.3,12.14,3338,0,0.63,87.6,2.8,2.8,2.8,2.8,2.8,2.8,588,86.1,0.06,2.37,19.4,17.5,17.6,1,-2.3,-2.3,-2.7,-2.7,-2.3,-2.3,7,93,197.7,234.1,227.85,-0.25,-0.5,0,0.68,0.06,0,-0.11,0
325.838,14.63,100,14.4,19.2,19,0.2,19.4,1126,4,82,13.75,13.82,191.2,199.6,216.5,76.23,230,3013,2980.2,10.76,3397,0,0.38,89.9,3.2,3.2,2.8,2.8,3.2,3.2,583,88,0.04,2.38,19.5,18.5,18,1,-2.3,-2.3,-2.7,-2.7,-2.3,-2.3,7,93,196.7,237.4,231.5,-0.17,-0.5,0,0.68,0.07,0,0.51,0
325.928,14.63,100,14.44,19.3,19,0.3,19.5,1126,4,82,13.86,13.82,191.2,199.8,220,76.75,230,3002.6,2982.6,10.29,3448,0,0.49,91.7,3.2,3.2,2.8,3.2,3.2,3.2,576,87.5,-0.01,2.38,19.5,18.9,18.4,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,7,93,198.1,241.6,235.27,-0.12,-0.5,0,0.67,0,0,0.47,0
326.017,14.63,100,14.46,19.6,19.3,0.2,19.5,1126,4,82,13.89,13.82,191.2,200,225.7,72.87,230,3007.2,2984.9,10.35,3510,0,0.73,92.9,3.2,3.2,3.2,3.2,3.2,3.2,578,86.6,-0.03,2.38,19.5,18.8,18.8,1,-1.9,-1.9,-2.3,-2.3,-1.9,-1.9,7,93,200,245.1,239.02,-0.14,-0.5,0,0.66,-0.08,0,0.1,0
326.107,14.63,100,14.46,19.9,19.6,0,19.6,1128,4,82,13.84,13.82,191.2,200,231.1,76.23,230,3007.5,2986.6,10.79,3556,0,0.68,93.9,3.6,3.6,3.2,3.2,3.6,3.6,582,85.9,-0.03,2.39,19.5,18.7,19.2,1,-1.9,-1.9,-2.3,-1.9,-1.9,-1.9,7,93,201.9,248.8,242.75,-0.18,-0.5,0,0.65,-0.09,0,-0.39,0
326.197,14.63,100,14.4,20.1,19.9,-0.3,19.6,1128,4,82,13.83,13.82,191.2,200,236,75.35,230,3007.2,2988.1,12.02,3618,0,0.67,94.9,3.6,3.6,3.2,3.6,3.6,3.6,586,84.3,-0.02,2.39,19.6,18.4,19.6,1,-1.9,-1.9,-1.9,-1.9,-1.5,-1.9,7,93,202.2,253,246.49,-0.16,-0.5,0,0.63,-0.03,0,-1.15,0
326.287,14.63,100,14.5,19.9,19.8,-0.4,19.6,1130,4,81,13.84,13.82,191.2,200,238.9,72.5,230,3005.8,2989.8,12.52,3668,0,0.71,95.8,3.6,4,3.6,3.6,4,4,590,84.5,0.01,2.39,19.6,19,20,1,-1.5,-1.5,-1.9,-1.9,-1.5,-1.5,7,93,201.3,256.1,250.16,-0.12,-0.5,0,0.64,0,0,-1.02,0
326.387,14.63,100,14.46,19.8,19.7,-0.3,19.6,1130,4,81,13.85,13.82,191.2,200,241.4,75.87,230,3011.3,2991,12.49,3720,0,0.8,96.3,4,4,3.6,4,4,4,590,85.1,0.02,2.39,19.6,20.1,20.5,1,-1.5,-1.5,-1.9,-1.5,-1.5,-1.5,7,93,200,260.5,254.38,-0.14,-0.5,0,0.65,0.01,0,-0.32,0
326.478,14.63,100,14.52,19.7,19.6,-0.1,19.6,1135,4,81,13.82,13.82,191.2,200,243.3,73.93,230,3015.3,2991.8,12.14,3778,0,0.76,97.1,4,4,4,4,4,4,588,85.8,0.01,2.4,19.7,20.8,20.9,1,-1.5,-1.2,-1.5,-1.5,-1.2,-1.2,7,93,199.9,263.9,258.04,-0.17,-0.5,0,0.66,0,0,-0.07,0
326.568,14.63,100,14.46,19.7,19.6,-0.1,19.7,1135,4,81,13.85,13.82,191.2,200,247.3,77.12,230,3014.2,2992.4,11.93,3836,0,0.8,97.5,4.3,4.3,4,4,4.3,1.3,590,85.7,0,2.4,19.7,21.2,21.3,1,-1.2,-1.2,-1.5,-1.5,-1.2,-4.2,7,93,200.3,267.5,261.74,-0.13,-0.5,0,0.65,0,0,-0.07,0
326.658,14.63,100,14.46,20.1,19.8,-0.1,19.7,1144,4,81,13.82,13.82,191.2,200,251.1,77.46,230,3009.8,2993.3,12.02,3882,0,0.76,97.9,4.3,4.3,4,4.3,4.3,1.3,584,85.5,-0.01,2.4,19.7,21.3,21.7,1,-1.2,-1.2,-1.2,-1.2,-1.2,-4.2,7,93,201.2,269.9,265.08,-0.17,-0.5,0,0.65,-0.01,0,-0.33,0
326.748,14.63,100,14.5,20.1,19.9,-0.3,19.6,1144,4,81,13.84,13.82,191.2,199.2,255.7,76.58,230,3013.6,2994.2,12.25,3928,0,0.79,98.1,4.3,4.3,4.3,4.3,4.3,1.3,588,83.9,-0.03,2.4,19.6,20.5,21.9,1,-0.8,-0.8,-1.2,-1.2,-0.8,-4.2,7,93,201.9,273.4,268.04,-0.08,-0.5,131072,0.62,-0.1,-0.1,-1.35,0
326.838,14.63,100,14.5,20.1,20,-0.5,19.6,1155,4,81,13.85,13.82,191.2,198.9,259.4,76.06,230,2998.8,2995,12.87,3980,131072,0.85,98,4.6,4.6,4.3,4.3,4.6,1.3,590,83.5,0,2.4,19.6,20.8,22.3,1,-0.8,-0.8,-1.2,-1.2,-0.8,-4.2,7,93,201.5,276.9,271.36,-0.05,-0.4,131072,0.63,0,-0.2,-1.47,0
326.928,14.63,100,14.46,20,20,-0.5,19.7,1155,4,81,13.84,13.82,191.2,199.1,261.9,75.52,230,3006.3,2995.6,13.2,4030,131072,0.86,98.1,5.1,5,4.8,4.8,5.1,1.8,588,83.6,0.02,2.41,19.8,21.5,22.7,1,-0.8,-0.8,-1.2,-1.2,-0.8,-3.8,7,93,200.3,280.9,275.17,-0.07,-0.4,0,0.64,0.01,-0.3,-1.17,0
327.017,14.63,100,14.5,19.9,19.8,-0.3,19.8,1155,4,81,13.81,13.81,191.2,199.4,262.8,74.98,230,2997.4,2996.2,13.08,4077,0,0.83,98,5.2,5.1,4.8,4.8,5.1,2.2,588,84.1,0.03,2.41,20.1,23.1,23.2,1,-0.8,-0.8,-1.2,-0.8,-0.8,-3.8,7,93,197.7,284.2,278.97,0.14,-0.3,0,0.65,0.04,0,-0.13,0
327.107,14.63,100,14.4,20,19.7,0.1,20.3,1168,4,81,13.88,13.78,191.2,200,263,78,230,2960.8,2996.2,12.87,4132,0,1.08,98,5.1,5.1,5.1,5.1,5.1,2.2,583,85.7,0.05,2.43,20.3,24.6,23.8,1,-0.8,-0.4,-0.8,-0.8,-0.4,-3.8,7,93,196.7,288.4,283.33,0.37,-0.3,0,0.67,0.09,0,0.7,0
327.197,14.63,100,14.38,19.8,19.8,0.4,20.3,1168,4,81,13.89,13.76,191.2,200,265.7,77.46,230,2950.7,2996.2,12.14,4190,0,1.44,98,5.1,5.1,5.1,5.1,5.1,2.2,581,86,0,2.44,20.3,25.2,24.4,1,-0.4,-0.4,-0.8,-0.8,-0.4,-3.8,7,93,197,291.6,287.25,0.33,-0.2,0,0.67,0,0,0.8,0
327.288,14.63,100,14.5,20.3,19.9,0.4,20.3,1186,4,81,13.78,13.72,191.2,199.5,270,76.94,230,2974.1,2996.2,12.08,4250,0,1.45,98,5.6,5.6,5.6,5.6,5.6,2.7,586,85.9,-0.02,2.45,20.3,25.3,24.9,1,-0.4,-0.4,-0.8,-0.8,-0.4,-3.8,8,93,198,294.5,290.55,0.24,-0.1,0,0.66,-0.07,0,0.5,0
327.377,14.63,100,14.4,20.3,20.1,0.2,20.3,1186,4,81,13.77,13.69,191.2,198.8,274.6,75.52,230,2949.2,2996.2,12.11,4276,0,1.59,98,6.1,6.2,6.1,6.1,6.1,3.2,590,85.4,-0.03,2.45,20.3,25.3,25.4,1,-0.4,-0.4,-0.8,-0.4,-0.4,-3.4,8,93,199.2,298.2,293.74,0.16,-0.1,0,0.66,-0.07,0,0.04,0
327.468,14.63,100,14.44,20.7,20.3,0,20.4,1204,4,79,13.7,13.66,191.2,199.2,279.1,79.06,230,2978.8,2996.2,12.17,4340,0,1.7,98,6.2,6.1,6.1,6.2,6.2,3.6,591,85.1,-0.01,2.46,20.5,25.9,25.9,1,-3.4,-0.4,-0.4,-0.4,-3.4,-3.4,8,93,199.8,302.8,297.84,0.31,0,0,0.66,0,0,-0.06,0
327.557,14.63,100,14.44,21,20.5,-0.1,20.5,1204,4,79,13.66,13.62,191.2,199.9,283.7,77.64,230,2985.5,2996.2,12.08,4390,0,1.74,98,3.6,6.2,6.3,6.3,3.6,3.6,583,85.1,-0.01,2.47,20.5,26.4,26.5,1,-3.4,0,-0.4,-0.4,-3.4,-3.4,8,93,200.7,306.3,302.12,0.26,0,0,0.66,0,0,-0.15,0
327.648,14.63,100,14.5,21.1,20.6,-0.2,20.5,1225,4,79,13.64,13.59,191.2,200,288.6,77.64,230,2977.9,2996.2,12.25,4456,131072,1.84,98,3.6,7,6.6,6.6,3.6,3.6,586,84.6,-0.02,2.47,20.5,25.9,26.9,1,-3.4,-3,-0.4,-0.4,-3.4,-3.4,8,93,201.7,310.2,304.65,0.19,0,131072,0.65,-0.04,0,-0.97,0
327.738,14.63,100,14.44,21.1,20.7,-0.3,20.5,1225,4,79,13.55,13.56,191.2,200,292.1,79.06,230,2991.8,2996.2,12.84,4500,131072,1.77,98,3.6,4,6.6,7.1,3.6,3.6,581,83.8,0,2.48,20.6,26.1,27.2,1,-3.4,-3,-3.4,-0.4,-3.4,-3,8,93,201.5,314.1,306,0.15,0,131072,0.65,0,-0.1,-1.11,0
327.828,14.63,100,14.4,21.1,20.7,-0.3,20.5,1251,4,79,13.53,13.53,191.2,199.8,294.6,76.75,230,2996.8,2996.2,13.02,4548,131072,1.74,98,4.1,4.5,4.1,7.5,4.1,4.5,579,83.6,0.01,2.48,20.5,26.8,27.6,1,-3.4,-3,-3.4,-3,-3.4,-3,8,93,200.4,317,307.63,0.09,0,131072,0.65,0,-0.1,-0.87,0
327.917,14.63,100,14.44,20.5,20.5,-0.2,20.5,1251,4,79,13.53,13.49,191.2,199.4,296.6,76.23,230,2996.2,2996.2,13.14,4582,131072,1.84,98,4.1,4.5,4.1,4.5,4.1,4.5,572,84,0.01,2.48,20.5,27.7,28.1,1,-3,-3,-3.4,-3,-3,-3,8,93,199.8,320.1,309.56,-0.14,0,0,0.66,0,-0.2,-0.38,0
328.007,14.63,100,14.44,20.9,20.4,-0.1,20.5,1251,4,79,13.5,13.45,191.2,199.2,298.7,78.18,230,2995.9,2996.2,13.16,4644,131072,1.92,98,4.5,4.5,4.1,4.5,4.5,4.5,572,84.3,0.01,2.49,20.5,28.4,28.6,1,-3,-3,-3.4,-3,-3,-3,8,93,199.3,323.1,311.68,0.01,0,131072,0.66,0,-0.2,-0.16,0
328.097,14.63,100,14.4,20.2,20.3,-0.1,20.4,1278,4,79,13.44,13.42,191.2,198.8,301,76.06,230,3011.3,2996.2,13.2,4686,131072,1.92,98,4.5,4.5,4.1,4.5,4.5,4.5,568,84.3,0.01,2.49,20.4,29,29,1,-3,-2.7,-3.4,-3,-3,-3,8,93,198.6,326,313.98,-0.13,0,0,0.66,0,-0.2,-0.06,0
328.188,14.63,100,14.44,20.8,20.2,0,20.4,1278,4,81,13.4,13.38,191.2,198.5,303.5,78,230,2995.9,2996.2,13.16,4747,0,1.99,98,4.5,4.8,4.5,4.5,4.5,4.8,568,84.4,0,2.49,20.2,29.5,29.6,1,-3,-2.7,-3,-2.7,-3,-2.7,8,93,198.3,327.8,316.4,0.06,0,131072,0.66,0,-0.3,-0.05,0
328.277,14.63,100,14.4,20.1,20.2,-0.1,20.1,1306,4,81,13.35,13.34,191.2,197.2,306,73.93,230,2986,2996.2,13.08,4776,131072,2,98,5,5.3,5,5.3,5,5.3,573,84.6,-0.01,2.49,20.1,29.6,29.9,1,-2.7,-2.7,-3,-2.7,-2.7,-2.7,8,93,197.9,329.8,318.62,0.07,0,131072,0.66,-0.01,-0.3,-0.34,0
328.367,14.63,100,14.46,19.9,20.1,-0.2,20,1306,4,81,13.31,13.3,191.2,196.6,308.3,80.29,230,2991.8,2996.2,13.2,4826,131072,1.93,97.9,5.3,5.3,5,5.3,5.3,5.3,572,84.1,0,2.48,20.1,30.1,30.4,1,-2.7,-2.7,-3,-2.7,-2.7,-2.7,8,93,197.3,332.7,320.96,0.11,0,131072,0.66,0,-0.3,-0.3,0
328.457,14.63,100,14.44,20,20,-0.1,20.1,1337,4,81,13.27,13.26,191.2,196.8,310.6,80.12,230,2988.7,2996.2,13.08,4890,131072,1.93,98,5.3,5.3,5,5.3,5.3,5.3,569,84.2,0,2.48,20.1,30.7,30.8,1,-2.7,-2.3,-3,-2.7,-2.7,-2.7,8,93,197.1,336,323.53,0.04,0,131072,0.66,0,-0.3,-0.15,0
328.547,14.63,100,14.4,20,20,-0.1,20.1,1337,4,81,13.22,13.23,191.2,196.8,313.3,77.46,230,2994.5,2996.2,13.16,4921,131072,1.89,97.9,5.3,5.7,5,5.3,5.3,5.3,568,84.1,0.01,2.48,20.1,31.3,31.4,1,-2.7,-2.3,-2.7,-2.7,-2.7,-2.3,8,93,196.7,339.3,326.3,0.03,0,131072,0.66,0,-0.4,-0.07,0
328.648,14.63,100,14.4,20.4,19.9,0,20.1,1368,4,81,13.17,13.19,191.2,196.8,315.7,78.35,230,2982.3,2996.2,13.16,4990,0,1.77,98,5.3,5.7,5.3,5.7,5.3,5.7,568,84.1,0.01,2.48,19.9,32,32,1,-2.7,-2.3,-2.7,-2.3,-2.3,-2.3,8,93,196.1,341.9,329.48,-0.02,0,131072,0.66,0,-0.4,-0.01,0
328.738,14.63,100,14.4,20.2,19.8,0,19.8,1368,4,81,13.15,13.15,191.2,195.6,318.3,79.94,230,2991.6,2996.2,13.05,5040,131072,1.79,97.9,6.2,6.2,5.8,6.2,6.2,6.2,570,84.5,-0.02,2.48,19.7,32.1,32.5,1,-2.3,-2.3,-2.7,-2.3,-2.3,-2.3,8,93,195.9,342.6,331.98,0.07,-0.1,131072,0.66,-0.04,-0.4,-0.3,0
328.828,14.63,100,14.4,19.7,19.8,-0.2,19.7,1398,4,81,13.12,13.12,191.2,194.3,320.7,78.52,230,2994.7,2996.2,13.05,5070,131072,1.74,97.9,6.2,6.2,5.8,6.2,6.2,6.2,566,83.8,-0.01,2.47,19.7,31.9,32.8,1,-2.3,-2.3,-2.7,-2.3,-2.3,-2.3,8,93,195.5,346.3,334.41,0.12,-0.1,131072,0.65,0,-0.4,-0.95,0
