﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
18.958,14.5,10.4,0.4,-0.8,-0.4,0,1416,4,86,14.24,12,12.4,9.4,2192.1,2188.3,0.79,2376,1.57,9.4,24.2,24.3,23.7,24.2,24.2,24.5,3,100,1,0,0,0,0,0,0,0,0,0,45,45,12.3,10.2,10.09,0,0,0.32,0,0,-0.21,0
19.038,14.5,10.4,0.4,-0.7,-0.4,0,1416,4,86,14.24,12,12.4,9.4,2189.2,2188.3,0.79,2376,1.59,9.4,23.9,23.9,24,23.9,23.9,23.9,3,100,1,0,0,0,0,0,0,0,0,0,45,45,12.3,10.1,10.09,0,0,0.32,0,0,-0.21,0
19.119,14.5,10.4,0.4,-0.7,-0.4,0,1416,4,86,14.24,12,12.4,9.4,2188.9,2188.3,0.76,2377,1.63,9.4,23.9,24.2,24,23.6,23.9,23.9,3,100,1,0,0,0,0,0,0,0,0,0,45,45,12.3,10.1,10.09,0,0,0.32,0,0,-0.2,0
19.198,14.5,10.4,0.4,-0.8,-0.4,0,1416,4,86,14.24,12,12.4,9.4,2189.5,2188.3,0.76,2380,1.69,9.4,23.6,24.3,24.4,24.3,24,26.1,3,100,1,0,0,0,0,0,0,0,0,0,45,45,12.3,10.1,10.07,0,0,0.32,0,0,-0.2,0
19.278,14.5,10.4,0.4,-0.8,-0.4,0,1416,4,86,14.24,12,12.4,9.4,2188.3,2188.3,0.73,2377,1.74,9.4,23.7,23.7,24.9,24,24.9,24,3,100,1,0,0,0,0,0,0,0,0,0,45,45,12.3,10.1,10.06,0,0,0.32,0,0,-0.2,0
19.358,14.5,10.4,0.4,-0.8,-0.4,0,1416,4,86,14.24,12,12.4,9.4,2186.3,2188.3,0.73,2376,1.78,9.4,23.4,23.6,23.7,23.4,24.7,23.7,3,100,1,0,0,0,0,0,0,0,0,0,45,45,12.3,10.1,10.05,0,0,0.32,0,0,-0.2,0
19.438,14.5,10.4,0.4,-0.8,-0.4,0,1416,4,86,14.24,12,12.4,9.4,2187.8,2188.3,0.79,2376,1.78,9.4,24,23.9,24,23.4,24,24,3,100,1,0,0,0,0,0,0,0,0,0,45,45,12.3,10.1,10.06,0,0,0.32,0,0,-0.21,0
19.518,14.5,11.1,0.4,-0.8,-0.4,0,1414,4,86,14.22,12,12.4,9.4,2186.9,2188.3,0.73,2376,1.76,9.4,23.9,24.2,24,24,23.9,24,3,100,1,0,0,0,0,0,0,0,0,0,45,45,12.9,10.9,10.36,0,0,0.29,0,0,-0.2,0
19.598,14.5,11.4,0.4,-0.8,-0.4,0,1414,4,86,14.2,12.8,13.5,10.1,2188,2196.5,0.79,2379,1.74,10.2,23.6,22.9,22.4,25.2,22.4,22.9,6,100,1,0,0,0,0,0,0,0,0,0,45,45,13.8,11.6,10.98,0,0,0.28,0,0,-0.2,0
19.678,14.5,11.4,0.4,-0.8,-0.4,0,1414,4,86,14.19,13.5,14.3,10.8,2196.2,2209.5,0.79,2382,1.74,10.7,23,22.5,23,23,23,22.1,9,100,1,0,0,0,0,0,0,0,0,0,45,45,14.3,12.2,11.52,0,0,0.26,0,0,-0.2,0
19.758,14.5,11.7,0.4,-0.8,-0.4,0,1414,4,86,14.2,14.2,15.1,11.3,2205.4,2221.4,0.82,2382,1.77,11.1,22.5,22,21.5,22,21.5,21.5,12,100,1,0,0,0,0,0,0,0,0,0,45,45,15.2,12.9,12.11,0,0,0.25,0,0,-0.2,0
19.838,14.5,12.1,0.4,-0.8,-0.4,0,1414,4,86,14.21,15,16,11.9,2220.8,2235.3,0.73,2382,1.84,11.7,21.5,21.5,21.5,21.5,21.5,21.5,14,100,1,0,0,0,0,0,0,0,0,0,45,45,16.1,13.2,12.71,0,0,0.25,0,0,-0.2,0
19.918,14.5,12.1,0.4,-0.7,-0.4,0,1414,4,84,14.22,15.8,16.1,12.3,2235.9,2243.4,0.73,2384,1.89,12,22,22,22,22,21.5,22,16,100,1,0,0,0,0,0,0,0,0,0,45,45,15.9,13.2,12.96,0,0,0.24,0,0,-0.2,0
19.998,14.5,12.1,0.4,-0.7,-0.4,0,1414,4,86,14.19,15.8,16,12.3,2241.4,2245.8,0.76,2384,1.78,12,22,22,22,22,22,22,16,100,1,0,0,0,0,0,0,0,0,0,45,45,15.9,13.2,13.04,0,0,0.24,0,0,-0.21,0
