﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 Unknown
0.211,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,84.7,0,18.38,0,0.01,8,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
0.301,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,85.3,0,18.38,0,0.01,8.1,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
0.391,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,84.7,0,18.38,0,0.01,8.1,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
0.481,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,84.7,0,18.41,0,0.01,8.1,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
0.571,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,84.7,0,18.44,0,0.01,8,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
0.661,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,83,0,18.3,0,0.01,8,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
0.751,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,83.8,0,18.38,0,0.01,8,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
0.841,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,83.3,0,18.32,0,0.01,8.1,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
0.931,14.55,0,11.96,0.1,-1,-0.1,0,37,0,34,14.29,54.8,0,0,82.4,0,18.41,0,0.01,8,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
1.021,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,82.4,0,18.38,0,0.01,8,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
