﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 91_95
138.291,14.74,0,14.52,0.9,-0.7,-0.9,0,1069,4,82,14.54,14.7,12,12.4,10.4,50.55,226,2266.7,2262.6,0.47,2655,0,2.7,9.3,-24,-24,-24,-24,-24,-24,-27,100,0,1,0,0,0,1,0,0,0,0,0,0,8,93,12.2,11.3,10.95,-0.02,0,0,0.25,0,0,-0.69,0
138.382,14.74,0,14.5,0.9,-0.7,-0.8,0,1067,4,82,14.37,14.7,12,12.4,10.4,50.73,226,2257.7,2255.3,0.44,2644,0,2.29,9.3,-24,-24,-24,-24,-24,-24,-28,100,-0.01,1,0,0,0,1,0,0,0,0,0,0,8,93,12.2,11.3,10.93,-0.01,0,0,0.25,0,0,-0.73,0
138.472,14.74,0,14.52,1,-0.7,-0.9,0,1067,4,82,14.41,14.7,12,12.4,10.5,50.73,226,2251,2249.2,0.47,2646,0,1.75,9,-9.5,-9.5,-24,-9.5,-9.5,-9.5,-25,100,0,1,0,0,0,1,0,0,0,0,0,0,8,93,12.3,11.3,10.92,-0.03,0,0,0.25,0,0,-0.83,0
138.561,14.74,0,14.54,0.9,-0.7,-0.9,0,1067,4,82,14.26,14.7,12,12.4,10.5,50.55,226,2255.9,2249.2,0.47,2632,0,0.01,8.8,-10,-10,-9.5,-10,-10,-9.5,-35,100,0,1,0,0,0,1,0,0,0,0,0,0,8,93,12.4,11.2,10.89,-0.06,0,0,0.26,0,0,-0.76,0
138.651,14.74,0,14.62,0.9,-0.8,-0.9,0,1067,4,82,14.31,15.18,12,12.4,10.5,50.37,226,2261.1,2249.2,0.5,2632,0,0.01,8.8,-10,-10,-10,-10,-10,-10,-35,100,0,1,0,0,0,1,0,0,0,0,0,0,8,93,12.4,11.2,10.88,-0.09,0,0,0.27,0,0,-0.73,0
138.741,14.74,0,14.6,0.9,-0.8,-0.9,0,1067,4,82,14.42,20.14,12,12.4,10.5,50.37,226,2264,2249.2,0.5,2630,0,0.01,9.1,-10,-10,-10,-10,-10,-10,-35,100,0,1,0,0,0,1,0,0,0,0,0,0,8,93,12.5,11.2,10.87,-0.12,0,0,0.27,0,0,-0.7,0
138.832,14.74,0,14.58,0.9,-0.8,-0.8,0,1067,4,82,15.23,26.51,12,12.4,10.6,50.91,226,2268.7,2249.2,0.55,2626,0,0.01,9.2,-10,-10,-10,-10,-10,-10,-35,100,0,1,0,0,0,1,0,0,0,0,0,0,8,93,12.4,11.2,10.85,-0.14,0,0,0.29,0,0,-0.67,0
138.922,14.74,0,14.6,0.8,-0.8,-0.8,0,1067,4,82,16.84,34.54,12,12.4,10.5,50.55,226,2271,2249.2,0.44,2620,0,0.01,9.2,-10,-10,-10,-10,-10,-10,-35,100,0,1,0,0,0,1,0,0,0,0,0,0,8,93,12.5,11.2,10.83,-0.17,0,0,0.31,0,0,-0.62,0
139.011,14.74,0,14.54,0.9,-0.8,-0.8,0,1065,4,84,19.58,44.4,12,12.4,10.5,50.73,226,2274.2,2249.2,0.41,2614,0,0.01,9.2,-10,-10,-10,-10,-10,-10,-35,100,0,1,0,0,0,1,0,0,0,0,0,0,8,93,12.6,11.2,10.81,-0.18,0,0,0.32,0,0,-0.62,0
139.101,14.74,0,14.58,0.8,-0.8,-0.8,0,1065,4,84,23.55,56.22,12,12.4,10.6,51.08,226,2277.1,2249.2,0.47,2608,0,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,0,1,0,0,0,1,0,0,0,0,0,0,8,93,12.4,11.1,10.79,-0.2,0,0,0.33,0,0,-0.61,0
139.192,14.74,0,14.54,0.8,-0.8,-0.8,0,1065,4,84,31.33,70.01,12,12.4,10.4,50.91,226,2279.7,2249.2,0.59,2602,0,0.01,9.2,-10,-10,-10,-10,-10,-10,-34,100,0,1,0,0,0,1,0,0,0,0,0,0,8,93,12.5,11.1,10.76,-0.22,0,0,0.33,0,0,-0.56,0
