﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 93_98
7.066,14.62,39.9,35.6,2.2,-0.3,-1.9,0.3,1054,4,73,14.67,57,71,47.2,2845.1,1.96,2573,7.35,25.6,20,20,19.5,20,20,20,175,97.7,1.04,2.2,0,0.1,0,0,0,0,0,0,69.6,77.1,60.38,0,0,0,0.02,0,-1.22,0
7.167,14.62,55.3,35.6,2,1.5,2.3,5.9,1054,4,73,14.52,81,113.3,68.7,2780.7,2.96,2652,5.39,74.2,12.5,13,14,12.5,14,13,228,100,1.38,10.5,18,1.5,0,0,0,0,0,0,88.8,135.4,95.54,0,0,2.4,0.36,0,16.06,0
7.267,14.62,63.2,35.6,3.1,2.5,9.9,13.6,1056,4,73,14.33,92.2,158.7,80.2,2837.8,0.26,2682,4.18,95.5,9.5,9.5,9,9.5,9,9.5,292,100,1.79,15.1,22,4.4,0,0,0,0,0,0,98.7,152.3,129.12,0,0,1.75,0.72,0,16.93,0
7.367,14.62,65.7,35.6,4.7,3.8,11.7,15.6,1056,4,73,14.2,105,175.9,89.8,2872.9,0.23,2662,2.54,97.8,7,7,6.5,7,6.5,6.5,328,100,1.99,15.8,23.3,6.1,0,0,0,0,0,0,110,159,146.75,0,0,1.69,0,0,17.25,0
7.466,14.62,66.1,35.6,6.4,5.5,10.6,16.2,1062,4,72,14.31,114,178.4,99.1,2895.2,0.2,2694,1.56,97.9,5.5,5.5,5.5,5.5,5.5,5.5,361,100,2.08,16.4,24.8,7.1,0,0,0,0,0,0,120.7,164.7,156.22,-0.2,0,1.66,0,0,17.67,0
7.566,14.62,65.7,35.6,8.9,7.7,9.1,16.7,1062,4,72,14.55,127.5,182.1,112.3,2882.8,0.26,2722,1.81,98,2.5,2.5,3,2.5,3,3,384,100,2.14,16.8,26.7,8.5,0,0,0,0,0,0,135.4,170.3,162.53,-0.4,0,1.66,0,0,18.12,0
7.667,14.62,65.4,35.6,12,10.6,6.8,17.1,1065,4,72,14.83,144.8,184,130.9,2877.6,0.26,2801,3.32,98,1.5,2,1.5,1.5,1.5,1.5,435,100,2.17,17,23.1,9.8,0,0,0,0,0,0,156.4,177,168.48,-0.4,0,1.29,0,0,13.31,0
7.767,14.62,64.7,35.6,15.8,14.2,3.2,17,1065,4,72,14.36,168.8,184,155.8,2906,0.26,2878,4.44,98.1,1.5,2.5,2,1.5,2,2.5,498,98.8,2.18,16.7,11.9,10.6,0,0,0,0,0,0,182,185.1,173.74,-0.4,0,0.66,-0.24,0,1.58,0
7.867,14.62,63.1,35.6,18.2,17.9,-1.5,16.3,1069,4,72,14.1,191.2,178.4,188.5,2871.5,15.95,3048,5.09,89.7,5.5,5,5,5.5,5.5,5,614,62.2,2.15,15.7,6.7,10.9,0,0,0,0,0,0,185.7,188.1,178.84,-0.4,131072,0.42,-0.15,0,-4.11,0
7.957,14.62,58.6,35.6,15.8,15.6,-1.8,15.2,1069,4,72,13.84,174.8,174.4,166.9,2707.3,30.32,2936,5.21,45.4,5,5,5,5.5,5,5,617,72.3,2.1,14.8,8,9.8,0,0,0,0,0,0,169.2,174.2,175,-0.4,0,0.65,0.1,0,-1.94,0
8.057,14.62,59.3,35.6,13.1,13.7,-0.1,14.2,1072,4,72,13.32,163.5,168,157.8,2804.7,17.33,3009,3.47,72,5.5,5.5,5.5,5.5,5.5,5.5,568,90.7,2.02,13.5,9.6,8.3,0,0,0,0,0,0,158.2,169.3,168.65,-0.4,0,0.74,0.23,0,1.11,0
8.157,14.62,59.3,35.6,12.8,12.3,0.7,12.9,1072,4,72,13.44,156,160.1,153.3,2994.5,9,3038,2.39,79.1,6.5,6.5,6.5,6.5,6.5,6.5,540,87.4,1.94,12.6,7.6,7.2,0,0,0,0,0,0,158.6,167.8,164.11,-0.4,0,0.61,-0.09,0,0.47,0
8.257,14.62,59.6,35.6,13,12.7,-0.3,12.3,1074,4,70,13.81,159,156.5,159.1,2953,15.89,3101,2.5,81.7,7,7,7,7,7,7,545,73.9,1.89,12,5.1,6.6,0,0,0,0,0,0,158.2,167.9,161.99,-0.4,0,0.45,-0.07,0,-1.47,0
8.349,14.62,63.9,35.6,11.6,11.9,0.3,13.2,1074,4,70,13.96,153.8,162.3,156.4,2962,26.21,3144,3.2,81.9,7,7,7,7,7,7,538,87.6,1.92,14.4,12.9,7.7,0,0,0,0,0,0,149,186.6,169.19,-0.4,0,0.89,0.81,0,4.38,0
