﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 93_98
166.452,14.77,14.7,14.52,0.6,-0.7,-0.6,0,961,4,97,14.67,14.7,21.8,22.4,17.2,53.56,228,2364.1,2365.3,0,2416,0,-6.71,14.5,24.5,24.5,24.5,24.5,24.5,24.5,38,100,0,1,0,0,0,1,0,0,0,0,0,0,7,104,22.1,18.6,18.19,0.01,0,0,0.17,0,0,-0.37,0
166.542,14.77,14.7,14.5,0.6,-0.7,-0.6,0,963,4,97,14.67,14.7,21.8,22.4,17.2,53.2,228,2364.7,2365.3,0.09,2414,0,-6.72,14.5,24.5,24.5,24.5,24.5,24.5,24.5,38,100,0,1,0,0,0,1,0,0,0,0,0,0,7,104,22,18.6,18.2,0,0,0,0.17,0,0,-0.38,0
166.632,14.77,14.7,14.52,0.6,-0.7,-0.6,0,963,4,97,14.66,14.7,21.8,22.4,17.2,55.68,228,2366.4,2365.3,0.03,2420,0,-6.74,14.6,24.5,24.5,24.5,24.5,24.5,24.5,38,100,0,1,0,0,0,1,0,0,0,0,0,0,7,104,22.1,18.6,18.21,-0.01,0,0,0.17,0,0,-0.38,0
166.732,14.77,14.7,14.52,0.6,-0.7,-0.6,0,963,4,97,14.67,14.7,21.8,22.3,17.2,54.27,228,2366.7,2365.3,0.09,2424,0,-6.67,14.5,24.5,24.5,24.5,24.5,24.5,24.5,38,100,0,1,0,0,0,1,0,0,0,0,0,0,7,104,22,18.6,18.2,-0.01,0,0,0.17,0,0,-0.38,0
166.822,14.77,14.7,14.54,0.6,-0.7,-0.6,0,963,4,97,14.65,14.7,21.8,22.3,17.2,51.43,228,2368.8,2365.3,0.03,2424,0,-6.72,14.5,24.5,24.5,24.5,24.5,24.5,24.5,38,100,0,1,0,0,0,1,0,0,0,0,0,0,7,104,22,18.6,18.19,-0.02,0,0,0.17,0,0,-0.39,0
166.912,14.77,14.7,14.58,0.6,-0.7,-0.6,0,963,4,97,14.65,14.7,21.8,22.3,17.2,55.16,228,2368.5,2365.3,0.12,2426,0,-6.77,14.5,24.5,24.5,24.5,24.5,24.5,24.5,38,100,0,1,0,0,0,1,0,0,0,0,0,0,7,104,22.6,19.1,18.35,-0.01,0,0,0.16,0,0,-0.38,0
167.001,14.77,15.4,14.52,0.6,-0.8,-0.6,0,964,4,97,14.64,14.7,22.5,22.9,17.9,55.85,228,2370.8,2369.3,0.09,2431,0,-6.83,14.7,25,25,25,25,25,25,40,100,0,1,0,0,0,1,0,0,0,0,0,0,7,104,23.5,20.1,18.91,0.04,0,0,0.16,0,0,-0.38,0
167.092,14.77,17,14.52,0.6,-0.8,-0.6,0,964,4,97,14.65,14.7,24.8,25.2,19.6,56.75,228,2373.4,2389.6,-0.03,2438,0,-6.76,15.6,25,25,25,25.5,25,25,45,100,0,1,0,0,0,1,0,0,0,0,0,0,7,104,25,21.6,20.01,0.09,0,0,0.15,0,0,-0.38,0
167.182,14.77,19.9,14.38,0.6,-0.8,-0.6,0,964,4,97,14.64,14.7,26.2,26.7,21.3,54.97,228,2394.9,2416.3,0.06,2444,0,-6.89,16.8,26,25.5,25.5,26,25.5,25.5,52,100,0,1,0,0,0,1,0,0,0,0,0,0,7,104,28.7,24.5,22.02,0.17,0,0,0.13,0,0,-0.38,0
167.282,14.77,20.5,14.46,0.6,-0.8,-0.6,0,964,4,97,14.61,14.7,30,30.4,23.8,56.04,228,2462.7,2471.7,0.09,2454,0,-7.08,18,26,26,26,26,26,26,67,100,0,1,0,0,0,1,0,0,0,0,0,0,7,104,30.5,26.9,24.63,-0.05,0,0,0.12,0,0,-0.38,0
