﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 v3.7 stg2 91_95
26.109,14.07,21,1.5,-0.8,-1.4,0,1265,4,61,13.48,32.2,33,25.8,2586.3,1.61,2423,0.01,16.3,25.5,25.5,25.5,25.5,25.5,25.5,92,100,1,0,0,0,0,0,0,0,0,0,32.8,27.7,27.49,0,0,0.1,0,0,-1.88,0
26.189,14.07,21,1.5,-0.8,-1.4,0,1261,4,61,13.46,32.2,33,25.8,2583.4,1.73,2432,0.01,16.2,25.5,25.5,25.5,25.5,25.5,25.5,91,100,1,0,0,0,0,0,0,0,0,0,32.9,27.7,27.49,0,0,0.1,0,0,-1.88,0
26.269,14.07,21,1.5,-0.8,-1.4,0,1261,4,61,13.44,32.2,33,25.8,2579.9,1.58,2440,0.01,16.2,25.5,25.5,25.5,25.5,25.5,25.5,91,100,1,0,0,0,0,0,0,0,0,0,32.9,27.7,27.52,0,0,0.1,0,0,-1.88,0
26.349,14.07,21,1.5,-0.8,-1.4,0,1261,4,61,13.43,32.2,33,25.8,2578.5,1.61,2446,-8.29,16.3,25.5,25.5,25.5,25.5,25.5,25.5,90,100,1,0,0,0,0,0,0,0,0,0,32.9,27.8,27.58,0,0,0.1,0,0,-1.87,0
26.429,14.07,21,1.5,-0.8,-1.4,0,1258,4,61,13.42,32.2,32.9,25.9,2585.7,1.67,2447,-10.15,16.3,25.5,25.5,25.5,25.5,25.5,25.5,90,100,1,0,0,0,0,0,0,0,0,0,32.7,27.9,27.6,0,0,0.1,0,0,-1.86,0
26.509,14.07,21,1.5,-0.8,-1.4,0,1258,4,61,13.44,32.2,32.8,25.9,2586.3,1.64,2458,-12.39,16.3,25.5,25.5,25.5,25.5,25.5,25.5,90,100,1,0,0,0,0,0,0,0,0,0,32.6,27.8,27.6,0,0,0.1,0,0,-1.88,0
26.589,14.07,21.4,1.5,-0.8,-1.4,0,1254,4,61,13.66,33,33.3,26.4,2573,1.73,2464,-13.23,16.4,25.5,25.5,25.5,25.5,25.5,25.5,90,100,1,0,0,0,0,0,0,0,0,0,33.5,28.4,27.92,0,0,0.11,0,0,-1.85,0
26.669,14.07,21.4,1.5,-0.8,-1.4,0,1254,4,61,13.96,33,33.2,26.5,2572.7,1.7,2468,-10.52,16.6,25,25,25,25,25,25,94,100,1,0,0,0,0,0,0,0,0,0,33.3,28.5,28.12,0,0,0.11,0,0,-1.88,0
26.749,14.07,21.4,1.5,-0.8,-1.4,0,1254,4,61,14.18,33,33.4,26.6,2564.3,1.73,2470,-9.25,16.6,25,25.5,25.5,25.5,25.5,25.5,92,100,1,0,0,0,0,0,0,0,0,0,33.4,28.5,28.24,0,0,0.11,0,0,-1.88,0
26.831,14.07,21.4,1.5,-0.8,-1.4,0,1251,4,61,14.47,33,33.4,26.5,2565.7,1.79,2482,-7.38,16.7,25.5,25.5,25.5,25.5,25.5,25,92,100,1,0,0,0,0,0,0,0,0,0,33.2,28.6,28.32,0,0,0.11,0,0,-1.91,0
26.919,14.07,21.4,1.6,-0.8,-1.4,0,1251,4,61,14.52,33,33.3,26.6,2572.4,1.73,2486,-9.43,16.6,25.5,25.5,25.5,25.5,25.5,25.5,92,100,1,0,0,0,0,0,0,0,0,0,33.2,28.6,28.38,0,0,0.11,0,0,-1.9,0
26.999,14.07,21.4,1.5,-0.7,-1.4,0,1247,4,61,14.46,33,33.2,26.7,2577,1.7,2498,-10.85,16.7,25.5,25.5,25.5,25.5,25.5,25.5,92,100,1,0,0,0,0,0,0,0,0,0,33.1,28.6,28.39,0,0,0.11,0,0,-1.89,0
27.079,14.07,21.4,1.5,-0.8,-1.4,0,1247,4,61,14.42,32.2,33.2,26.5,2573.6,1.76,2502,-11.32,16.6,25.5,25.5,26,26,25.5,26,92,100,1,0,0,0,0,0,0,0,0,0,32.9,28.6,28.37,0,0,0.11,0,0,-1.9,0
27.159,14.07,21.4,1.5,-0.7,-1.4,0,1247,4,61,14.46,32.2,32.9,26.4,2576.5,1.73,2500,-10.63,16.6,26,25.5,26,26,26,26,91,100,1,0,0,0,0,0,0,0,0,0,32.9,28.4,28.31,0,0,0.11,0,0,-1.91,0
27.239,14.07,21.4,1.5,-0.7,-1.4,0,1243,4,61,14.52,32.2,32.9,26.5,2573.8,1.73,2516,-10.37,16.6,26,26,26,26,26,26,91,100,1,0,0,0,0,0,0,0,0,0,32.6,28.6,28.33,0,0,0.11,0,0,-1.91,0
