﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 93_98
369.884,14.74,25.7,14.58,2.9,-0.7,-2.9,0,1085,4,82,14.17,14.7,46.5,47.1,35.8,62.41,228,2750.5,2753.7,-0.03,2378,0,3.15,17,22.5,22.5,22,22.5,22.5,22.5,140,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,46.7,38.8,37.38,0.01,0,0,0.1,0,0,-4.88,0
369.974,14.74,25.7,14.5,2.9,-0.7,-2.9,0,1085,4,82,14.16,14.7,46.5,47.1,35.9,61.53,228,2748.2,2753.7,0.14,2386,0,3.17,17,22,22,22,22,22,22,140,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,46.5,38.8,37.48,0.02,0,0,0.1,0,0,-4.91,0
370.064,14.74,25.7,14.4,2.9,-0.7,-2.9,0,1085,4,82,14.17,14.7,46.5,47,35.9,62.6,228,2756.3,2753.7,0.06,2402,0,3.19,17,22.5,22.5,22.5,22.5,22.5,22.5,140,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,46.6,38.9,37.52,-0.02,0,0,0.1,0,0,-4.95,0
370.154,14.74,25.7,14.52,3,-0.7,-2.9,0,1083,4,82,14.16,14.7,45.8,46.8,36,61.7,228,2748.5,2753.7,0.03,2405,0,3.18,17.1,22.5,22.5,22.5,22.5,22.5,22.5,140,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,46.4,38.8,37.54,0.07,0,0,0.1,0,0,-5,0
370.244,14.74,25.7,14.5,3,-0.7,-2.9,0,1083,4,82,14.15,14.7,45.8,46.7,36,62.06,228,2748.8,2753.4,-0.06,2416,0,3.12,17.1,22.5,22.5,22.5,22.5,22.5,22.5,138,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,46.3,39,37.62,0.03,0,0,0.1,0,0,-5.04,0
370.334,14.74,25.7,14.46,3.1,-0.7,-3,0,1083,4,82,14.14,14.7,45.8,46.7,36.2,62.41,228,2749.6,2753.4,0.09,2424,0,3.1,17.1,22.5,22.5,22.5,22.5,22.5,22.5,138,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,46.4,39,37.68,0.04,0,0,0.1,0,0,-5.09,0
370.424,14.74,25.7,14.52,3.1,-0.7,-3,0,1083,4,82,14.13,14.7,45.8,46.6,36.3,62.06,228,2753.4,2753.4,0.03,2428,0,2.96,17,22.5,22.5,22.5,22.5,22.5,22.5,138,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,46.1,39,37.7,0,0,0,0.1,0,0,-5.14,0
370.514,14.74,25.7,14.52,3,-0.7,-3,0,1083,4,82,14.12,14.7,45.8,46.4,36.2,63.29,228,2755.4,2753.1,0.09,2446,0,2.87,17.1,22.5,22.5,22.5,22.5,22.5,22.5,138,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,46,39.1,37.74,0.02,0,0,0.09,0,0,-5.17,0
370.604,14.74,25.7,14.46,3.1,-0.7,-3,0,1083,4,82,14.11,14.7,45.8,46.2,36.2,61.7,228,2752.5,2753.1,0.06,2451,0,2.76,17,22.5,22.5,22.5,22.5,22.5,22.5,137,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,45.8,39.1,37.76,0,0,0,0.09,0,0,-5.2,0
370.694,14.74,25.7,14.52,3.1,-0.7,-3.1,0,1083,4,82,14.13,14.7,45.8,46.1,36.3,63.12,228,2754.3,2752.8,0,2459,0,2.77,17,22.5,22.5,22.5,22.5,22.5,22.5,136,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,45.8,39.1,37.8,0.02,0,0,0.09,0,0,-5.23,0
370.784,14.74,25.7,14.52,3.1,-0.8,-3,0,1083,4,82,14.16,14.7,45,46.1,36.3,62.41,228,2752.5,2752.8,0.03,2469,0,2.82,17.1,22.5,22.5,22.5,22.5,22.5,22.5,136,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,45.6,39.3,37.89,0,0,0,0.09,0,0,-5.24,0
