﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 91_95
18.346,14.67,30.6,14.66,2.8,-0.7,-2.7,0,1063,4,70,13.07,13.58,59.2,59.4,44.7,67.37,217,2891.5,2886.5,1.05,2320,0,0.69,19.4,17,17,17,17,17,17,197,98.4,-0.02,1,0,0,0.1,1,0,0,0,0,0,0,8,75,59.6,47.8,45.84,-0.03,0,0,0.09,-0.01,0,-4.98,0
18.436,14.67,30.6,14.68,3,-0.7,-2.9,0,1063,4,70,13.1,13.6,59.2,59.2,44.7,66.49,217,2876.4,2888,1.14,2337,0,0.01,19.1,17,17.5,17,17.5,17,17,196,98.3,-0.02,1,0,0,0.1,1,0,0,0,0,0,0,8,75,59.2,47.5,45.92,0.06,0,0,0.09,-0.01,0,-5.35,0
18.526,14.67,30.3,14.66,3.1,-0.7,-3.1,0,1069,4,70,13.16,13.62,58.5,58,44.5,65.96,217,2881,2886.3,1.17,2352,0,0.01,18.8,17.5,17.5,17.5,17.5,17.5,17.5,194,98.5,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,75,58.2,47,45.51,0.05,0,0,0.08,-0.01,0,-5.63,0
18.616,14.67,30.3,14.62,3.2,-0.8,-3.2,0,1069,4,70,13.25,13.66,57,57.5,44,66.85,217,2875.2,2881,1.02,2366,0,0.01,18.5,18,18,18,18,18,18,192,98.6,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,75,57.2,47.1,45.36,0.06,0,0,0.08,0,0,-5.82,0
18.706,14.67,30.3,14.58,3.3,-0.8,-3.3,0,1072,4,68,13.31,13.75,57,57.3,43.8,66.49,217,2861.3,2876.7,1.14,2380,0,0.01,18.4,18.5,18.5,18.5,18.5,18.5,18.5,188,98.5,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,75,56.8,47.3,45.52,0.09,0,0,0.08,0,0,-6,0
18.806,14.67,30.3,14.52,3.4,-0.8,-3.4,0,1072,4,68,13.42,13.89,56.2,57.5,43.9,66.85,217,2859.3,2874.7,1.17,2396,0,0.01,18.5,18.5,18.5,18.5,18.5,18.5,18.5,184,98.5,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,75,56.8,47.7,45.83,0.07,0,0,0.08,0,0,-6.21,0
18.896,14.67,30.3,14.5,3.4,-0.7,-3.4,0,1076,4,68,13.52,14.03,56.2,58,44.2,67.2,217,2871.2,2874.4,1.32,2411,0,-2.76,18.5,19,18.5,18.5,19,18.5,18.5,183,98.3,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,75,57.1,48.3,46.36,-0.02,0,0,0.08,0,0,-6.32,0
18.986,14.67,30.3,14.58,3.5,-0.7,-3.5,0,1076,4,68,13.62,14.2,57,57.9,44.9,67.02,217,2885.7,2874.9,1.32,2431,0,-3.61,18.8,19,19,19,19,19,19,182,98.3,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,75,57.5,48.4,46.65,-0.08,0,0,0.08,0,0,-6.43,0
19.081,14.67,30.3,14.52,3.6,-0.6,-3.5,0,1080,4,68,13.94,14.44,57,57.6,45.2,66.31,217,2879.9,2874.9,1.49,2440,0,-4.44,18.8,19,18.5,19,19,19,18.5,184,98.2,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,75,57.4,48.5,46.77,-0.03,0,0,0.08,0,0,-6.57,0
19.176,14.67,30.3,14.58,3.6,-0.7,-3.6,0,1080,4,68,14.3,14.57,57,57.4,45.4,66.31,217,2875.5,2874.4,1.46,2458,0,-4.32,18.7,19,19,19,19,19,19,184,98.2,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,75,57.3,48.6,46.91,-0.01,0,0,0.08,0,0,-6.7,0
19.266,14.67,30.3,14.5,3.7,-0.7,-3.6,0,1083,4,68,14.47,14.64,57,57.2,45.4,66.85,217,2872,2873.5,1.52,2470,0,-4.26,18.6,19,19,19,19,19,19,183,98.2,0,1,0,0,0.1,1,0,0,0,0,0,0,8,75,56.7,48.7,47,0.06,0,0,0.09,0,0,-6.78,0
19.356,14.67,30.3,14.54,3.7,-0.7,-3.7,0,1083,4,68,14.51,14.67,56.2,57,45.2,67.2,217,2868.9,2872.3,1.52,2486,0,-1.68,18.6,19,19,19,19,19,19,180,98.2,0,1,0,0,0.1,1,0,0,0,0,0,0,8,75,56.3,48.9,47.17,0.04,0,0,0.09,0,0,-6.87,0
19.446,14.67,30.3,14.6,3.7,-0.7,-3.7,0,1087,4,68,14.47,14.69,56.2,57,45.3,67.54,217,2861,2871.5,1.52,2500,0,-0.88,18.6,19,19.5,19,19.5,19,19,178,98.2,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,75,56.1,49.1,47.34,0.05,0,0,0.09,0,0,-6.96,0
19.536,14.67,30.3,14.52,3.8,-0.7,-3.7,0,1087,4,68,14.37,14.69,55.5,56.6,45.4,68.08,217,2876.7,2870.3,1.52,2512,0,-0.56,18.5,20,20,20,20,20,20,178,98.2,0,1,0,0,0.1,1,0,0,0,0,0,0,8,75,56,49.2,47.42,-0.03,0,0,0.09,0,0,-7.01,0
19.626,14.67,30.3,14.5,3.8,-0.7,-3.8,0,1087,4,68,14.27,14.7,55.5,56.5,45.5,68.25,217,2870.3,2868.9,1.61,2523,0,-0.47,18.6,20,20,20,20,20,20,178,98.2,0,1,0,0,0.1,1,0,0,0,0,0,0,8,75,55.8,49.3,47.54,0.02,0,0,0.08,0,0,-7.08,0
19.716,14.67,30.3,14.6,3.8,-0.7,-3.8,0,1089,4,68,14.23,14.7,55.5,56.4,45.6,67.73,217,2858.4,2867.4,1.61,2539,0,-0.31,18.5,20,20,20,20,20,20,177,98.2,0,1,0,0,0.1,1,0,0,0,0,0,0,8,75,55.6,49.4,47.65,0,0,0,0.08,0,0,-7.14,0
19.806,14.67,30.3,14.52,3.8,-0.8,-3.8,0,1089,4,68,14.22,14.7,55.5,56.2,45.8,67.54,217,2868.3,2866,1.58,2560,0,-0.1,18.6,20,20,20,20,20,20,176,98.2,0,1,0,0,0.1,1,0,0,0,0,0,0,8,75,55.3,49.6,47.79,0.02,0,0,0.08,0,0,-7.17,0
19.896,14.67,31.8,14.5,3.8,-0.8,-3.8,0,1092,4,68,14.21,14.7,54.8,56.5,45.8,67.73,217,2862.5,2865.1,1.67,2572,0,0.05,18.6,20,20.5,20.5,20.5,20.5,20.5,175,97.9,0,1,0,0,0.1,1,0,0,0,0,0,0,8,75,56.1,61.2,50.8,0.08,0,0,0.07,0,0,-7.34,0
19.986,14.67,67.9,14.18,3.5,-0.2,-2.7,2.2,1092,4,68,14.2,14.7,60,86.7,50.1,69.14,217,2859,2875.5,2.43,2589,0,0.16,25.9,20,19,19.5,20,20,19,177,96.3,0.71,1.17,6.3,1.6,0.5,1,0,0,0,0,0,0,8,75,89.5,111.4,75.63,0.36,0,0,0.92,0.11,0,1.04,0
20.076,14.67,100,14.52,3,2.6,7.9,12.8,1094,4,68,14.3,14.7,93,167.6,79.4,71.98,217,2786.2,2881.3,-0.03,2700,0,0.63,85.6,11.5,8.8,7.9,12,7,8.8,276,100,0.74,1.67,14.6,21.7,3.6,1,0,0,0,0,0,0,8,75,98.5,157,122.34,-0.06,0,0,2,0.62,0,17.46,0
20.176,14.67,100,14.5,4.6,3.9,11.4,15.5,1094,4,68,14.49,14.7,105,172.2,92.3,71.62,217,2922.8,2884.2,-0.06,2686,0,1.74,97,6.5,7,7,6.5,7,7,324,100,-0.11,1.93,15.2,23.1,5.7,1,0,0,0,0,0,0,8,75,112.6,156.7,145.05,-0.36,0,0,1.68,0,0,17.38,0
20.266,14.67,100,14.52,6.3,5.5,9.9,15.2,1099,4,68,14.43,14.7,116.2,175.1,100.5,70.21,217,2933.5,2886,-0.24,2672,0,2.13,97.8,4.5,4.5,5,4.5,5,5,362,100,-0.13,2.02,15.7,24.3,6.6,1,0,0,0,0,0,0,8,75,122.1,162.4,153.3,-0.42,0,0,1.65,0,0,17.71,0
20.356,14.67,100,14.44,8.3,7.3,8.7,15.9,1099,4,68,14.47,14.7,126.8,179,110.9,72.33,217,2940.5,2887.4,-0.18,2708,0,2.81,97.9,3,3,3.5,3,3.5,3.5,386,100,-0.21,2.07,16,25.6,7.6,1,0,0,0,0,0,0,8,75,133.4,165.6,159.29,-0.43,0,0,1.64,0,0,18.02,0
20.446,14.67,100,14.5,10.7,9.6,6.7,16.1,1105,4,68,14.51,14.54,138.8,179,123.7,73.22,217,2955.3,2888.9,-0.15,2769,0,3.97,98,2,2,2.5,2,1.5,1.5,425,100,-0.28,2.1,16.1,21.7,8.4,1,0,0,0,0,0,0,8,75,149.3,170.8,163.65,-0.38,0,0,1.28,0,0,13.27,0
20.536,14.67,100,14.52,13.9,12.5,3.9,16,1105,4,68,14.26,14.02,158.2,179,143.9,73.58,217,2977.9,2889.7,-0.21,2824,0,4.21,98,1,1,1,1,1,1,470,100,-0.38,2.11,16,11.7,9,1,0,0,0,0,0,0,8,75,170.6,176.3,167.43,-0.53,0,0,0.66,0,0,2.66,0
20.626,14.67,100,14.5,16.5,15.8,0.9,15.9,1105,4,68,14.21,13.87,179.2,179,168,76.06,217,2966.6,2890.6,13.05,2920,0,5.19,98,1.5,1.5,2,1.5,2,1.5,536,83.1,-0.21,2.11,15.8,9.3,9.7,1,0,0,0,0,0,0,8,75,182.1,184.7,172.32,-0.77,0,131072,0.55,-0.13,0,-0.29,0
20.716,14.67,100,14.46,15.4,15.8,-0.2,15.8,1112,4,68,14.06,13.83,178.5,179,171.9,77.46,217,2995.9,2891.2,17.15,2979,0,5.74,98.1,3.5,3.5,3.5,3.5,3.5,3.5,588,84.6,0.09,2.11,15.8,10.7,10.2,1,0,0,0,0,0,0,8,75,173.7,182.5,176.22,-0.97,0,0,0.72,0.09,0,0.41,0
20.806,14.67,100,14.38,14.6,14.6,1,15.7,1112,4,68,13.57,13.82,171,178.8,162.1,70.21,217,2992.7,2892.1,8.24,2948,0,4.43,98.1,4,4,4,4,4,4,574,91.4,0.02,2.1,15.6,11.4,10.1,1,0,0,0,0,0,0,8,75,172.3,181.3,175.91,-0.48,0,0,0.73,0.03,0,1.29,0
20.906,14.67,100,14.46,15.2,14.9,0.7,15.5,1117,4,68,13.77,13.82,174,177.9,168.3,73.75,217,2975.6,2892.9,8.12,3010,0,4.4,98.1,4,4,4,4.5,4,4,568,89,-0.05,2.09,15.4,10.8,10.3,1,0,0,0,0,0,0,8,75,176.9,185.9,178.05,-0.35,0,0,0.67,-0.12,0,0.62,0
20.996,14.67,100,14.52,15.8,15.5,0.2,15.5,1117,4,68,13.85,13.82,177.8,177.8,175.6,75.52,217,2967.8,2893.8,9.56,3060,0,4.51,98.1,4,4,4,4,4,4,580,87.5,-0.04,2.09,15.6,10.6,10.7,1,0,0,0,0,0,0,8,75,180.2,190.9,181.26,-0.46,0,0,0.65,-0.07,0,-0.03,0
21.086,14.67,100,14.44,16,15.9,-0.2,15.6,1123,4,68,13.73,13.82,180.8,179,181,73.75,217,2962,2894.7,10.26,3120,0,4.18,98.1,3.6,4,4,4,4,4,582,86.8,-0.03,2.09,15.6,10.3,11.2,1,0,0,0,0,0,0,8,75,181.8,194.3,184.87,-0.47,0,0,0.63,-0.07,0,-0.84,0
21.176,14.67,100,14.44,16.1,16,-0.5,15.6,1123,4,68,13.73,13.82,181.5,179,185.4,75.17,217,2946.9,2894.7,11.32,3160,131072,3.97,98,4,4,3.7,4,4,4,585,85.3,-0.01,2.09,15.6,10.5,11.7,1,0,0,0,0,0,0,8,75,182.1,197.3,188.27,-0.32,0,131072,0.64,0,0,-1.19,0
21.266,14.67,100,14.44,16.1,16,-0.5,15.5,1128,4,68,13.73,13.82,181.5,179,187.9,75.52,217,2926.6,2894.7,11.41,3208,131072,3.77,98,4,4,4,4,4,4,587,85.9,0,2.09,15.5,11,12.2,1,0,0,0,0,0,0,8,75,181.9,200.8,191.54,-0.12,0,131072,0.64,0,0,-1.18,0
21.356,14.67,100,14.46,16,15.9,-0.5,15.5,1128,4,68,13.72,13.82,181.5,179,190.9,74.98,217,2899.6,2894.7,11.52,3251,131072,3.47,98,4,4,4,4,4,4,584,85.9,0,2.09,15.5,11.4,12.6,1,0,0,0,0,0,0,8,75,182,203.6,194.65,0.04,0,131072,0.64,0,0,-1.19,0
21.445,14.67,100,14.46,16.2,16,-0.5,15.5,1132,4,68,13.75,13.82,182.2,179,194.4,75.35,217,2889.7,2894.7,11.55,3312,0,3.31,98,4,4,4,4,4,4,579,85.4,-0.01,2.09,15.5,11.7,13,1,0,0,0,0,0,0,8,75,182.7,206.9,197.83,0.03,0,131072,0.63,0,0,-1.37,0
21.536,14.67,100,14.44,16.2,16.1,-0.6,15.5,1132,4,68,13.78,13.82,183,179,198.4,76.06,217,2881,2894.7,11.84,3351,131072,3.23,98,4,4,4,4,4,4,580,84.8,-0.02,2.09,15.5,11.7,13.4,1,0,0,0,0,0,0,8,75,183.6,210,201,0.06,0,131072,0.62,-0.03,0,-1.67,0
21.626,14.67,100,14.46,16.4,16.3,-0.8,15.5,1132,4,66,13.78,13.82,183.8,179,202.2,75.17,217,2891.8,2894.7,12.64,3405,131072,3.15,96,4.5,4.5,4.5,4.5,4.5,4.5,586,83.7,-0.01,2.09,15.5,11.5,13.5,1,0,0,0,0,0,0,8,75,184.3,213.5,204.08,0.04,0,131072,0.6,-0.02,0,-2.05,0
21.716,14.67,100,14.44,16.4,16.3,-0.9,15.5,1135,4,66,13.78,13.82,183.8,179,205.1,74.46,217,2890,2894.7,13.22,3452,131072,3.04,92.1,4.5,4.5,4.5,4.5,4.5,4.5,586,83.1,0.01,2.09,15.5,11.7,13.7,1,0,0,0,0,0,0,8,75,183.8,216.3,207.13,0.06,0,131072,0.6,0,0,-2.03,0
21.806,14.67,100,14.46,16.2,16.2,-0.8,15.5,1135,4,66,13.8,13.82,183,179,207.5,73.22,217,2886.3,2894.7,13.34,3499,131072,3.04,90.4,4.5,4.5,4.5,4.5,4.5,4.5,582,83.3,0.01,2.09,15.5,12.1,13.9,1,0,0,0,0,0,0,8,75,183,219.6,210.19,0.05,0,131072,0.6,0,0,-1.75,0
21.898,14.67,100,14.38,16.1,16.1,-0.7,15.5,1137,4,66,13.78,13.82,182.2,179,209.4,76.06,217,2883.1,2894.7,13.43,3551,131072,2.88,91,5,5,5,5,5,5,582,83.4,0.01,2.1,15.5,12.6,14.1,1,0,0,0,0,0,0,8,75,182.1,222.3,213.25,0.08,0,131072,0.6,0,0,-1.48,0
21.996,14.67,100,14.38,16,16,-0.6,15.6,1137,4,66,13.81,13.82,181.5,179,211.5,77.46,217,2889.4,2894.7,13.63,3608,131072,2.89,90.8,5,5,5,5,5,5,578,83,0.01,2.1,15.5,12.9,14.2,1,0,0,0,0,0,0,8,75,181.5,225.3,216.44,0.05,0,131072,0.6,0,0,-1.36,0
22.086,14.67,100,14.52,16.1,15.9,-0.6,15.5,1139,4,66,13.84,13.82,180.8,178.1,214,74.1,217,2894.1,2894.7,13.81,3650,131072,2.89,92,5,5,5,5,5,5,579,82.5,-0.01,2.09,15.4,12.8,14.3,1,0,0,0,0,0,0,8,75,181.3,227.1,218.75,0.07,0,131072,0.59,0,-0.1,-1.52,0
22.176,14.67,100,14.52,16,15.9,-0.6,15.4,1139,4,66,13.85,13.82,180.8,177.7,216.4,74.1,217,2890.9,2894.7,14.43,3713,131072,2.99,92.1,5,5,5,5,5,5,577,81.8,0.01,2.09,15.4,13,14.5,1,0,0,0,0,0,0,8,75,180.6,230.1,221.31,0.06,0,131072,0.59,0,-0.2,-1.46,0
22.266,14.67,100,14.44,15.8,15.8,-0.5,15.5,1141,4,66,13.85,13.82,180,177.8,218.2,76.75,217,2879.3,2894.7,14.6,3752,131072,3.04,92.7,5,5,5,5,5,5,574,82,0.01,2.09,15.4,13.4,14.7,1,0,0,0,0,0,0,8,75,179.9,232.2,223.87,0.06,0,131072,0.59,0,-0.3,-1.3,0
22.356,14.67,100,14.52,15.9,15.7,-0.5,15.3,1141,4,66,13.85,13.82,179.2,176.5,220.2,74.81,219,2896.7,2894.7,14.72,3797,131072,3.1,93.8,5.5,5.5,5.5,5.5,5.5,5.5,576,81.5,0,2.09,15.3,13.4,14.8,1,0,0,0,0,0,0,8,75,179.1,234.1,225.85,-0.03,0,131072,0.59,0,-0.4,-1.4,0
22.446,14.67,100,14.5,15.6,15.6,-0.5,15.3,1144,4,66,13.85,13.82,178.5,176.3,222.1,75.87,219,2893.2,2894.7,15.22,3857,131072,3.15,94.7,5.5,5.5,5.5,5.5,5.5,5.5,574,81.3,0.01,2.09,15.3,13.8,15,1,0,0,0,0,0,0,8,75,178.4,236.7,228.24,0.01,0,131072,0.59,0,-0.5,-1.21,0
22.536,14.67,100,14.52,15.7,15.6,-0.4,15.3,1144,4,66,13.86,13.82,177.8,176.4,223.9,75.52,219,2892.1,2894.7,15.28,3895,131072,3.22,95.4,5.5,5.5,5.5,5.5,5.5,5.5,571,81.3,0.01,2.09,15.4,14.2,15.2,1,0,0,0,0,0,0,8,75,177.7,240.1,231.12,0,0,131072,0.59,0,-0.6,-1,0
22.626,14.67,100,14.5,15.7,15.5,-0.3,15.4,1144,4,66,13.85,13.82,177,176.5,225.9,74.46,219,2890.6,2894.7,15.34,3935,131072,3.26,96.1,5.5,5.5,5.5,5.5,5.5,5.5,569,81.7,0.01,2.09,15.4,15,15.5,1,0,0,0,0,0,0,8,75,177.3,243.2,234.27,0.03,0,131072,0.6,0,-0.7,-0.52,0
22.716,14.67,100,14.5,15.7,15.5,-0.2,15.4,1148,4,66,13.89,13.82,177,176.7,228.3,75.87,219,2886.5,2894.7,15.28,3996,131072,3.47,96.8,5.5,5.5,5.5,6,5.5,5.5,566,81.8,0.01,2.1,15.5,15.7,15.8,1,0,0,0,0,0,0,8,75,176.9,246.7,237.5,0.04,0,131072,0.6,0,-0.7,-0.17,0
22.805,14.67,100,14.46,15.7,15.5,-0.1,15.6,1148,4,66,13.87,13.82,176.2,176.9,231,75.87,219,2891.2,2894.7,15.22,4040,131072,3.55,97.1,6,6,6,6,6,6,566,82.1,0.01,2.1,15.7,16.1,16.2,1,0,0,0,0,0,0,8,75,176.8,250.3,241.02,0.17,0,0,0.61,0,-0.7,-0.05,0
22.896,14.67,100,14.44,15.9,15.6,0,15.8,1152,4,66,13.86,13.81,176.2,177.5,233.3,77.12,219,2864.2,2894.7,15.07,4080,0,3.66,97.8,6,6,6,6,6,6,566,82.2,0.01,2.11,15.8,16.7,16.6,1,0,0,0,0,0,0,8,75,176.9,253.6,244.65,0.17,0,0,0.61,0,-0.7,0.07,0
22.986,14.67,100,14.52,15.6,15.7,0.1,15.9,1152,4,66,13.84,13.78,177,177.9,236.4,76.23,219,2865.7,2894.7,14.93,4149,0,3.79,98.1,6,6,6,6,6,6,564,82.5,0,2.12,16,17.1,17,1,0,0,0,0,0,0,8,75,177.3,257.3,248.05,0.31,0,0,0.61,0,-0.7,0.13,0
23.078,14.67,100,14.46,15.8,15.9,0.1,16.1,1157,4,66,13.83,13.76,177.8,178.4,240.1,77.83,219,2875.8,2894.7,14.78,4187,0,3.95,98.1,6,6,6,6,6,6,565,82.5,0,2.13,16.1,17.5,17.4,1,0,0,0,0,0,0,8,75,178.3,261.1,251.66,0.08,0,0,0.61,0,-0.7,0.08,0
23.176,14.67,100,14.46,16.4,16.1,0,16.2,1157,4,66,13.78,13.73,178.5,178.9,244.9,77.12,219,2865.1,2894.7,14.69,4234,0,4.01,98.1,6,6,6,6,6,6,567,82.3,-0.01,2.14,16.2,17.8,17.9,1,0,0,0,0,0,0,8,75,179.6,264.9,255.63,0.2,0,131072,0.61,-0.01,-0.7,-0.07,0
23.266,14.67,100,14.46,16.7,16.3,-0.1,16.2,1166,4,66,13.75,13.7,180,179,248.9,78.71,219,2900.2,2894.7,14.84,4292,131072,4.18,98.1,6.5,6.5,6.5,6.5,6.5,6.5,571,82.1,-0.01,2.15,16.2,17.8,18.3,1,0,0,0,0,0,0,8,75,180.5,268.2,258.94,-0.01,0,131072,0.6,-0.01,-0.7,-0.46,0
23.356,14.67,100,14.44,16.5,16.5,-0.3,16.2,1166,4,66,13.69,13.66,180.8,179,253.1,77.12,219,2879,2894.7,15.22,4337,131072,4.15,98,6.5,6.5,6.5,6.5,6.5,6.5,571,80,-0.02,2.16,16.3,17.4,18.6,1,0,0,0,0,0,0,8,75,181.1,271.2,262.03,-0.01,0,131072,0.59,-0.03,-0.8,-1.21,0
23.446,14.67,100,14.52,16.4,16.5,-0.4,16.3,1177,4,66,13.67,13.63,180.8,179,255.5,78.35,219,2875.8,2894.7,16.12,4380,131072,4.33,98,6.5,6.5,6.5,6.5,6.5,6.5,572,80.3,0.01,2.16,16.3,17.8,18.9,1,0,0,0,0,0,0,8,75,180.5,274.1,265.09,0.05,0,131072,0.59,0,-0.8,-1.14,0
23.536,14.67,100,14.52,16.3,16.4,-0.3,16.3,1177,4,66,13.64,13.59,180,179,257.3,76.75,219,2880.2,2894.7,16.18,4430,131072,4.39,98,6.5,6.5,6.5,6.5,6.5,6.5,568,80.7,0.01,2.16,16.3,18.7,19.2,1,0,0,0,0,0,0,8,75,179.4,277.1,268.1,0.09,0,0,0.61,0.01,-0.9,-0.57,0
23.626,14.67,100,14.46,16.3,16.3,-0.2,16.3,1177,4,66,13.61,13.57,179.2,179,259.2,79.06,219,2879.3,2894.7,15.57,4480,0,4.47,98,6.5,6.5,6.5,6.5,6.5,6.5,566,81.7,0.01,2.17,16.3,19.4,19.6,1,0,0,0,0,0,0,8,75,179.1,279.7,271.1,0.05,0,131072,0.61,0,-0.9,-0.16,0
23.716,14.67,100,14.5,16.3,16.3,-0.1,16.4,1191,4,66,13.57,13.54,178.5,179,261.3,80.12,219,2869.7,2894.7,15.36,4520,131072,4.52,98,7,7,7,7,7,7,567,81.7,0,2.17,16.4,19.8,19.9,1,0,0,0,0,0,0,8,75,179.3,282.5,273.99,0.06,0,131072,0.61,0,-1,-0.11,0
23.806,14.67,100,14.46,16.3,16.4,-0.1,16.4,1191,4,66,13.55,13.52,179.2,178.7,264.2,76.94,219,2866.5,2894.7,15.22,4574,131072,4.56,98,7,7,7,7,7,7,567,81.4,-0.01,2.17,16.3,19.9,20.1,1,0,0,0,0,0,0,8,75,179.7,285.3,276.62,-0.02,0,131072,0.61,0,-1,-0.2,0
23.896,14.67,100,14.44,16.9,16.5,-0.2,16.4,1207,4,66,13.51,13.48,179.2,178.8,267.9,78.35,219,2911.5,2894.7,15.48,4616,131072,4.61,98,7,7,7,7,7,7,566,80.8,0,2.17,16.4,19.9,20.5,1,0,0,0,0,0,0,8,75,180.1,288.9,279.67,0,0,131072,0.6,0,-1,-0.58,0
23.986,14.67,100,14.5,16.5,16.5,-0.2,16.4,1207,4,66,13.45,13.44,180,179,271.1,75.7,219,2898.4,2894.7,15.69,4658,131072,4.65,97.9,7,7,7,7,7,7,564,80.5,0,2.18,16.4,20.1,20.9,1,0,0,0,0,0,0,8,75,180.4,291.9,282.92,-0.14,0,131072,0.6,0,-1.1,-0.77,0
24.076,14.67,100,14.46,17.1,16.5,-0.2,16.4,1227,4,66,13.43,13.4,180,179,273.7,78.52,219,2919,2894.7,15.98,4710,131072,4.68,98,7,7,7,7,7,7,564,80.4,0,2.18,16.4,20.4,21.2,1,0,0,0,0,0,0,8,75,180.3,294.7,285.96,-0.05,0,131072,0.6,0,-1.1,-0.87,0
24.165,14.67,100,14.44,16.5,16.6,-0.3,16.4,1227,4,68,13.38,13.36,180,179,276.7,76.94,219,2889.7,2894.7,16.04,4750,131072,4.68,98,7,7,7,7,7,7,562,80.2,0,2.18,16.4,20.7,21.6,1,0,0,0,0,0,0,8,75,180.2,297.7,289.03,0.07,0,131072,0.61,0,-1.2,-0.91,0
24.258,14.67,100,14.4,16.3,16.5,-0.2,16.4,1247,4,68,13.34,13.33,180,179,279,80.66,219,2888.3,2894.7,16.21,4799,131072,4.73,98,7,7,7,7,7,7,560,80.2,0,2.18,16.5,21.3,21.9,1,0,0,0,0,0,0,8,75,179.9,300.4,292.02,0.07,0,131072,0.61,0,-1.2,-0.65,0
24.355,14.67,100,14.4,16.4,16.5,-0.2,16.5,1247,4,68,13.31,13.29,180,179,281.7,82.08,219,2876.7,2894.7,16.27,4847,131072,4.73,98,6.5,6.5,6.5,6.5,6.5,6.5,556,80.4,0,2.19,16.5,21.7,22.3,1,0,0,0,0,0,0,8,75,179.9,303.5,295.37,0.18,0,0,0.61,0,-1.3,-0.57,0
24.446,14.67,100,14.46,16.5,16.5,-0.2,16.5,1270,4,68,13.28,13.25,180,179,284.4,79.6,219,2884.2,2894.7,16.21,4906,131072,4.76,97.9,6.5,6.5,6.5,6.5,6.5,6.5,554,80.3,0,2.19,16.5,22,22.7,1,0,0,0,0,0,0,8,75,180,306.6,298.37,0.1,0,0,0.61,0,-1.3,-0.65,0
24.536,14.67,100,14.4,16.5,16.5,-0.2,16.5,1270,4,68,13.21,13.22,180,179,287,79.6,219,2889.2,2894.7,16.24,4930,0,4.74,97.9,6.5,6.5,6.5,6.5,6.5,6.5,551,80.1,0,2.19,16.5,22.2,23,1,0,0,0,0,0,0,8,75,180.1,309.4,301.3,0.06,0,131072,0.61,0,-1.4,-0.77,0
24.626,14.67,100,14.44,16.5,16.5,-0.2,16.5,1270,4,68,13.16,13.18,180,179,289.6,78.71,219,2894.1,2894.7,16.51,5001,0,4.63,98,6.5,6.5,6.5,6.5,6.5,6.5,550,79.9,0,2.19,16.5,22.6,23.3,1,0,0,0,0,0,0,8,75,180.1,312.2,304.02,-0.11,0,0,0.62,0,-1.4,-0.74,0
24.715,14.67,100,14.46,17,16.5,-0.2,16.4,1294,4,68,13.15,13.15,180,178.7,292,78,219,2914.7,2894.7,16.59,5034,131072,4.63,97.9,6.5,6.5,6.5,6.5,6.5,6.5,548,79.7,-0.01,2.19,16.4,22.4,23.5,1,0,0,0,0,0,0,8,75,180.2,314.3,305.84,-0.25,0,131072,0.61,0,-1.5,-1.1,0
24.805,14.67,100,14.4,16.5,16.5,-0.3,16.4,1294,4,68,13.11,13.12,179.2,178.3,294.4,79.23,219,2926,2894.7,16.89,5073,131072,4.61,97.9,6.5,6.5,6.5,6.5,6.5,6.5,547,79,0,2.19,16.3,22.5,23.7,1,0,0,0,0,0,0,8,75,179.6,316.1,306.93,-0.17,0,131072,0.61,0,-1.6,-1.19,0
