Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 iOS 9915,3d64f68fc320,2.0,2.1,50,1,100,3,60,99,9.9,,49,132,,25,25,25,32,40,45,45,45,45,15.0,17.0,19.0,24.0,28.0,28.0,28.0,28.0,28.0,28.0,28.0,28.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
35.1,25,60,40,58,14.1,18.0,0.0,64,1,5,1,,50,50,50,50,50,52,54,56,58,60,62,64,,1,2500,7500,50,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3558,2.0,14.1,1.6,100,93,0,99,95,9,13.5,0.8,22,17.0,9.1,0,65,13.7,1,37,7.9,5,6,13.7,18.3,18.3,18.3,18.3,18.3,231,217,170,73,0.0,15.0,15
1.50,3766,2.9,14.1,2.7,100,93,0,99,100,9,18.7,0.8,24,24.0,9.1,0,66,15.3,1,37,7.9,5,6,15.1,18.3,18.3,18.3,18.3,18.3,231,217,170,74,0.0,22.0,15
2.25,4019,5.0,14.1,4.4,100,93,0,99,100,10,18.3,0.8,30,26.0,14.7,0,67,15.4,1,38,9.0,5,6,15.1,18.3,18.3,18.3,18.3,18.3,231,217,170,74,0.0,24.0,18
3.50,4288,6.8,14.1,6.2,100,93,0,99,100,11,15.0,0.8,33,34.0,16.3,0,67,15.6,1,38,9.5,5,6,15.7,18.3,18.3,18.3,18.3,18.3,231,217,170,74,0.0,33.0,18
4.25,4597,9.0,14.1,8.4,100,93,2,99,100,14,15.0,0.8,33,34.0,16.5,0,67,15.6,1,39,10.2,5,6,15.7,13.8,13.8,13.8,13.8,18.3,231,206,170,74,0.0,33.0,20
5.25,5035,11.8,14.1,10.8,100,93,10,99,100,14,15.0,0.8,33,34.0,16.5,0,67,15.6,1,39,10.2,5,20,15.7,13.8,13.8,13.8,13.8,13.8,231,206,170,74,0.0,33.0,20
6.25,5454,14.0,14.1,12.8,100,91,18,36,100,14,12.7,0.8,40,38.0,16.0,0,67,14.5,1,41,13.3,5,20,15.7,13.8,13.8,13.8,13.8,13.8,231,206,170,74,0.0,37.0,24
7.25,6132,15.2,14.1,14.6,100,91,26,38,100,13,12.7,0.8,40,38.0,16.0,0,67,14.5,1,43,13.3,6,20,14.4,9.3,9.3,9.3,9.3,9.3,231,206,170,74,0.0,37.0,24
8.25,6723,13.5,14.1,13.8,100,91,23,46,99,13,12.7,0.8,71,33.0,16.0,8,74,12.3,1,45,13.3,6,20,12.2,9.3,9.3,9.3,9.3,9.3,231,205,170,75,0.0,36.0,24
9.50,7120,12.4,14.1,12.2,100,91,17,52,100,14,13.5,0.8,64,30.0,16.2,8,70,11.9,1,46,14.8,6,20,11.9,9.3,9.3,9.3,9.3,9.3,231,205,170,74,0.0,33.0,32
10.50,7106,12.6,14.1,12.2,100,91,16,51,100,18,13.5,0.8,64,30.0,16.2,8,70,11.9,1,46,14.8,6,20,11.9,9.3,9.3,9.3,9.3,9.3,231,205,170,75,0.0,33.0,32
11.50,6248,13.6,14.1,13.1,100,91,20,41,37,16,7.1,0.8,20,25.0,17.6,6,68,20.0,1,44,14.6,6,20,20.0,0.0,0.0,0.0,0.0,0.0,231,213,170,75,0.0,25.0,34
13.00,6676,14.7,14.1,14.2,100,89,26,42,46,10,10.8,0.8,33,25.0,3.3,6,69,18.2,1,45,10.5,6,20,18.7,0.0,0.0,0.0,0.0,0.0,231,213,170,76,0.0,38.0,31
14.00,7035,15.5,14.1,15.3,100,89,31,40,41,12,5.6,0.8,32,30.0,5.3,8,70,13.8,2,46,10.5,6,20,18.7,0.0,0.0,0.0,0.0,0.0,231,214,170,76,0.0,31.0,32
15.25,7274,14.3,18.0,14.2,100,89,27,53,41,9,5.6,0.8,32,30.0,5.0,13,70,13.8,2,59,11.0,6,20,14.5,6.3,6.3,6.3,6.3,0.0,231,214,170,76,0.0,31.0,34
16.00,6751,15.7,18.0,15.0,100,89,27,49,40,10,0.0,0.8,32,22.0,5.0,14,68,13.8,2,59,11.0,6,20,14.5,6.3,6.3,6.3,6.3,6.3,231,214,170,76,0.0,23.0,34
17.00,6300,18.0,12.3,17.2,100,89,36,19,40,10,0.0,0.8,15,22.0,2.9,16,68,13.8,2,40,9.5,6,20,13.7,6.3,6.3,6.3,6.3,6.3,231,214,170,76,0.0,23.0,36
18.50,5722,17.8,18.0,17.7,100,89,37,48,39,14,0.0,0.8,14,27.0,5.0,22,66,14.6,2,55,10.0,6,20,14.5,6.3,6.3,6.3,6.3,6.3,231,214,170,77,0.0,27.0,36
19.25,4789,18.0,18.0,17.6,100,89,26,46,39,16,0.0,0.8,14,27.0,5.0,24,66,14.6,2,51,10.0,6,20,14.5,0.0,0.0,0.0,0.0,6.3,231,214,170,76,0.0,27.0,36
20.50,4641,20.2,18.0,19.4,100,89,27,38,41,16,0.0,0.8,51,19.0,5.0,25,69,12.5,2,50,10.0,6,20,13.0,0.0,0.0,0.0,0.0,0.0,231,214,170,76,0.0,16.0,36
21.25,4862,13.5,18.0,18.7,100,89,30,48,41,16,0.0,0.8,51,19.0,14.0,26,69,12.5,2,50,15.6,6,20,13.0,10.8,10.8,10.8,10.8,0.0,231,214,170,77,0.0,16.0,39
22.75,5086,13.0,18.0,16.9,100,89,27,54,96,16,11.2,0.8,60,16.0,14.0,27,69,12.9,2,51,15.6,6,20,13.0,10.8,10.8,10.8,10.8,10.8,231,214,170,77,0.0,15.0,39
23.50,5139,13.0,18.0,16.9,100,87,26,54,98,16,11.2,0.8,60,16.0,14.0,27,69,12.9,2,51,15.6,6,20,12.9,10.8,10.8,10.8,10.8,10.8,231,214,170,77,0.0,15.0,39
24.75,5315,12.3,18.0,16.9,100,87,28,57,100,16,12.0,0.8,57,16.0,13.3,29,71,13.4,2,52,14.6,6,20,13.5,10.8,10.8,10.8,10.8,10.8,231,214,170,76,0.0,17.0,44
26.00,5480,14.2,18.0,17.2,100,87,30,56,100,16,12.0,0.8,57,16.0,15.2,30,71,13.4,2,52,14.3,5,20,13.5,11.6,11.6,11.6,11.6,11.6,231,213,170,77,0.0,17.0,45
26.75,5633,14.2,18.0,17.3,100,87,32,57,100,15,12.0,0.8,57,16.0,15.2,31,71,13.4,2,53,14.3,5,20,13.5,11.6,11.6,11.6,11.6,11.6,231,213,170,77,0.0,17.0,45
28.00,5779,17.4,18.0,17.5,100,87,33,58,100,15,11.6,0.8,65,20.0,18.4,33,70,13.1,2,54,14.6,5,20,13.5,11.6,11.6,11.6,11.6,11.6,231,213,170,76,0.0,23.0,49
28.75,5849,17.4,18.0,17.6,100,87,34,56,100,14,11.6,0.8,65,20.0,18.4,35,70,13.1,2,54,14.6,5,20,12.9,10.1,10.1,10.1,10.1,10.1,231,213,170,76,0.0,23.0,49
29.75,6059,17.4,18.0,17.5,100,87,35,57,100,14,11.6,0.8,65,20.0,18.4,37,70,13.1,2,54,14.6,5,20,12.9,10.1,10.1,10.1,10.1,10.1,231,213,170,77,0.0,23.0,49
30.75,6200,17.5,18.0,17.5,100,87,36,58,100,14,10.8,0.8,76,20.0,19.4,39,69,12.5,2,56,16.9,5,20,12.9,10.1,10.1,10.1,10.1,10.1,231,213,170,77,0.0,24.0,53
31.75,6342,17.3,18.0,17.2,100,87,34,63,100,14,10.8,0.8,76,20.0,19.4,41,69,12.5,2,56,16.9,5,20,12.5,11.6,11.6,11.6,11.6,11.6,231,213,170,77,0.0,24.0,53
32.50,6400,16.3,18.0,17.0,100,87,34,61,99,14,11.6,0.8,76,19.0,19.4,42,65,12.4,2,56,16.9,5,20,12.2,11.6,11.6,11.6,11.6,11.6,231,213,170,76,0.0,24.0,53
33.75,6504,16.7,18.0,17.2,100,87,35,60,100,15,12.0,0.8,76,19.0,19.4,43,64,12.6,2,57,16.9,5,20,12.3,11.6,11.6,11.6,11.6,11.6,231,214,170,76,0.0,23.0,56
34.75,6691,17.6,18.0,17.3,100,87,37,63,99,15,12.3,0.8,76,16.0,19.4,44,62,12.1,2,58,17.2,5,20,12.0,11.6,11.6,11.6,11.6,11.6,231,213,170,76,0.0,21.0,57
36.00,6869,17.5,18.0,17.3,100,87,38,63,99,15,12.3,0.8,76,16.0,19.4,46,62,12.1,2,58,16.9,5,20,12.0,12.3,12.3,12.3,12.3,12.3,231,214,170,76,0.0,21.0,58
37.25,6692,17.8,28.0,17.5,100,87,36,62,100,16,12.3,0.8,76,13.0,19.4,48,68,12.2,3,59,16.9,5,20,12.1,12.3,12.3,12.3,12.3,12.3,231,213,170,77,0.0,19.0,58
38.00,5503,18.4,28.0,19.9,100,87,40,73,100,15,12.3,0.8,76,13.0,19.4,49,68,12.2,3,78,16.9,5,20,12.1,12.3,12.3,12.3,12.3,12.3,231,213,170,76,0.0,19.0,60
39.25,4669,18.4,28.0,24.0,100,87,44,66,100,14,0.0,0.8,30,15.0,19.4,51,70,13.0,3,78,18.2,5,20,12.8,12.3,12.3,12.3,12.3,12.3,231,214,170,76,0.0,22.0,60
40.00,4793,18.4,28.0,26.0,100,87,54,71,100,13,0.0,0.8,30,15.0,19.4,55,70,13.0,3,78,18.2,5,20,12.8,3.7,3.7,3.7,3.7,12.3,231,214,170,77,0.0,22.0,60
41.00,4804,18.4,28.0,25.6,100,89,47,80,100,13,1.8,0.8,76,12.0,19.4,58,75,10.9,3,78,18.2,5,20,10.9,3.7,3.7,3.7,3.7,3.7,231,213,170,77,0.0,18.0,60
42.00,4857,18.4,28.0,25.3,100,89,42,79,100,14,1.8,0.8,76,12.0,19.4,60,75,10.9,3,78,17.7,5,20,10.9,9.3,9.3,0.0,9.3,3.7,231,213,170,76,0.0,18.0,64
43.00,4951,18.4,28.0,25.7,100,89,46,80,100,15,2.2,0.8,76,8.0,19.4,62,79,12.1,3,78,17.7,5,20,12.0,9.3,9.3,0.0,9.3,9.3,231,211,170,76,0.0,14.0,64
44.00,5058,18.4,28.0,25.7,100,89,48,84,100,16,2.6,0.8,76,11.0,19.4,64,76,12.9,3,78,17.7,5,20,12.2,9.3,9.3,0.0,9.3,9.3,231,211,170,77,0.0,15.0,65
44.50,5108,18.4,28.0,26.1,100,89,50,84,100,16,2.6,0.8,76,11.0,19.4,67,76,12.9,3,78,17.7,5,20,12.2,9.3,9.3,0.0,9.3,9.3,231,211,170,76,0.0,15.0,65
45.75,5215,18.4,28.0,26.0,100,89,51,86,100,16,3.0,0.8,76,9.0,19.4,70,78,12.5,3,78,17.7,6,20,12.2,9.3,9.3,0.0,9.3,9.3,231,211,170,76,0.0,13.0,68
46.25,5278,18.4,28.0,26.1,100,89,52,88,100,16,3.0,0.8,76,9.0,19.4,70,78,12.5,3,78,17.7,6,20,12.3,9.3,9.3,0.0,9.3,9.3,231,211,170,76,0.0,13.0,68
47.25,5263,18.4,28.0,26.4,100,89,54,87,100,16,3.0,0.8,76,9.0,19.4,75,72,12.7,3,78,17.7,6,20,12.3,9.3,9.3,0.0,9.3,9.3,231,210,170,76,0.0,13.0,68
47.75,5382,18.4,28.0,26.8,100,89,57,86,100,16,3.0,0.8,76,9.0,19.4,78,72,12.7,3,78,17.7,6,20,12.3,9.3,9.3,0.0,9.3,9.3,231,210,170,75,0.0,13.0,68
49.00,5428,18.4,28.0,27.0,100,89,62,87,100,16,3.0,0.8,76,8.0,19.4,81,68,12.6,3,78,17.7,6,20,12.4,9.3,9.3,0.0,9.3,9.3,231,210,170,75,0.0,14.0,70
49.75,5578,18.4,28.0,26.7,100,89,61,87,100,16,3.7,0.8,76,8.0,19.4,85,71,12.6,3,78,17.7,6,20,12.4,9.3,9.3,0.0,9.3,9.3,231,211,170,75,0.0,12.0,73
50.75,5590,18.4,28.0,26.5,100,89,59,89,100,16,3.7,0.8,76,8.0,19.4,89,71,12.6,3,78,17.7,6,20,12.2,9.7,9.7,0.0,9.7,9.7,231,211,170,76,0.0,12.0,74
51.50,5663,18.4,28.0,26.1,100,89,62,90,100,16,4.1,0.9,76,6.0,19.4,92,67,12.6,3,78,17.7,6,20,12.4,9.7,9.7,0.0,9.7,9.7,231,211,170,75,0.0,11.0,74
52.50,5793,18.4,28.0,25.7,100,89,60,92,100,16,4.1,0.9,76,8.0,19.4,95,68,12.8,3,78,17.7,6,20,12.4,9.7,9.7,0.0,9.7,9.7,231,211,170,76,0.0,12.0,75
53.50,5816,19.3,17.0,25.3,31,89,61,92,100,16,4.1,0.9,76,8.0,19.4,97,64,12.4,3,78,17.7,6,20,12.4,9.7,9.7,0.0,9.7,9.7,231,210,170,76,0.0,11.0,78
54.50,5875,19.3,0.0,25.6,0,89,0,50,100,14,4.1,0.9,76,8.0,19.4,100,64,12.4,3,23,17.7,6,6,12.4,3.3,3.3,0.0,3.3,9.7,231,210,170,76,0.0,11.0,78
55.25,5715,19.3,0.0,25.1,0,89,0,50,51,14,0.0,0.9,63,8.0,19.4,94,64,13.0,3,23,17.7,6,6,12.4,3.3,3.3,0.0,3.3,3.3,231,210,170,76,0.0,13.0,78
56.25,5503,19.3,0.0,24.8,0,89,0,50,43,15,0.0,0.9,49,8.0,19.4,84,66,20.0,3,22,16.1,6,6,13.1,3.3,3.3,0.0,3.3,3.3,231,210,170,76,0.0,13.0,80
57.00,6079,16.5,0.0,21.1,0,89,0,50,43,16,0.0,0.9,49,8.0,16.6,75,66,20.0,3,23,15.6,6,6,19.1,0.0,0.0,0.0,0.0,3.3,231,210,170,76,0.0,13.0,78
57.75,5599,7.4,0.0,10.9,0,91,0,50,4,12,0.0,0.9,49,8.0,16.6,75,66,20.0,3,23,15.6,6,6,19.1,0.0,0.0,0.0,0.0,0.0,231,210,170,76,0.0,13.0,78
59.00,5489,2.6,0.0,4.1,0,89,0,50,6,11,6.7,0.9,1,45.0,0.0,59,69,12.5,3,22,2.8,6,6,12.5,0.0,0.0,0.0,0.0,0.0,231,210,170,76,0.0,50.0,78
60.25,5638,1.4,0.0,1.8,0,89,0,50,6,13,6.7,0.9,1,45.0,0.0,52,69,12.5,3,23,1.0,6,6,12.5,13.1,13.1,13.1,13.1,0.0,231,221,170,76,0.0,50.0,77
61.00,5546,0.8,0.0,1.1,0,86,0,50,8,13,13.1,0.9,0,25.0,0.0,46,69,12.4,3,22,1.0,6,6,12.3,13.1,13.1,13.1,13.1,13.1,231,221,170,76,0.0,25.0,77
61.50,5505,0.6,0.0,0.7,0,86,0,50,8,13,13.1,0.9,0,25.0,0.0,40,69,12.4,3,22,1.0,6,6,12.3,13.1,13.1,13.1,13.1,13.1,231,221,170,77,0.0,25.0,76
62.50,5479,0.7,0.0,0.6,0,86,0,50,8,12,10.1,0.9,0,25.0,0.0,34,69,20.0,3,22,1.0,6,6,12.3,13.1,13.1,13.1,13.1,13.1,231,221,170,75,0.0,25.0,75
63.25,5440,0.5,0.0,0.4,0,86,0,50,8,12,10.1,0.9,0,25.0,0.0,28,69,20.0,3,22,1.0,6,6,20.0,10.1,10.1,10.1,10.1,10.1,231,221,170,75,0.0,25.0,75
64.25,5400,0.5,0.0,0.4,0,86,0,50,8,11,10.1,0.9,0,25.0,0.0,23,70,20.0,3,22,1.0,7,6,20.0,10.1,10.1,10.1,10.1,10.1,231,221,170,76,0.0,25.0,75
65.00,5364,0.4,0.0,0.3,0,86,0,50,8,10,10.1,0.9,0,25.0,0.0,19,71,20.0,3,22,1.0,7,6,20.0,10.1,10.1,10.1,10.1,10.1,231,221,170,76,0.0,25.0,74
65.50,5326,0.3,0.0,0.3,0,86,0,50,8,9,10.1,0.9,0,25.0,0.0,15,71,20.0,3,22,1.0,7,6,20.0,9.7,10.1,10.1,10.1,10.1,231,221,170,76,0.0,25.0,73
66.50,5302,0.1,0.0,0.3,0,87,0,50,8,8,9.7,0.9,0,25.0,0.0,11,72,20.0,3,22,1.0,7,6,20.0,9.7,9.7,9.7,9.7,9.7,231,222,170,75,0.0,25.0,73
67.25,5258,0.1,0.0,0.1,0,87,0,50,8,6,9.7,0.9,0,25.0,0.0,7,72,20.0,3,22,1.0,7,6,20.0,9.7,9.7,9.7,9.7,9.7,231,222,170,74,0.0,25.0,73
68.00,5215,0.1,0.0,0.1,0,87,0,50,8,6,9.7,0.9,0,25.0,0.0,4,72,20.0,3,22,1.0,7,6,20.0,9.7,9.7,9.7,9.7,9.7,231,222,170,75,0.0,25.0,73
68.75,5179,0.3,0.0,0.1,0,87,0,50,8,5,9.7,0.9,0,25.0,0.0,1,72,20.0,3,22,1.0,7,6,20.0,9.3,9.3,9.3,9.3,9.7,231,222,170,75,0.0,25.0,72
69.25,5135,0.3,0.0,0.1,0,87,0,50,8,5,9.3,0.9,0,25.0,0.0,0,72,20.0,3,22,1.0,7,6,20.0,9.3,9.3,9.3,9.3,9.3,231,222,170,75,0.0,25.0,72
70.00,5099,0.1,0.0,0.0,0,87,0,50,8,5,9.3,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,7,6,20.0,9.3,9.3,9.3,9.3,9.3,231,222,170,74,0.0,25.0,70
70.75,5055,0.1,0.0,0.1,0,87,0,50,8,5,9.3,0.9,0,25.0,0.0,0,72,20.0,3,22,1.0,7,6,20.0,9.3,9.3,9.3,9.3,9.3,231,222,170,75,0.0,25.0,70
71.25,5029,0.1,0.0,0.0,0,89,0,50,7,5,9.3,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,7,6,20.0,9.3,9.3,9.3,9.3,9.3,231,222,170,74,0.0,25.0,70
72.00,4999,0.0,0.0,0.0,0,89,0,50,7,5,9.3,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,7,6,20.0,9.3,9.3,9.3,9.3,9.3,231,222,170,75,0.0,25.0,70
72.75,4966,0.2,0.0,0.1,0,89,0,50,7,5,9.3,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,7,6,20.0,9.0,9.0,9.0,9.0,9.3,231,222,170,75,0.0,25.0,68
73.50,4937,0.1,0.0,0.1,0,89,0,50,7,5,9.3,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,7,6,20.0,9.0,9.0,9.0,9.0,9.0,231,222,170,75,0.0,25.0,68
74.00,4904,0.0,0.0,0.0,0,89,0,50,7,5,9.3,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,9,6,20.0,9.0,9.0,9.0,9.0,9.0,231,224,170,75,0.0,25.0,67
74.50,4857,0.0,0.0,0.0,0,89,0,50,7,5,9.3,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,9,6,20.0,9.0,9.0,9.0,9.0,9.0,231,224,170,75,0.0,25.0,67
75.50,4829,0.1,0.0,0.0,0,89,0,50,7,5,9.0,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,9,6,20.0,9.0,9.0,9.0,9.0,9.0,231,224,170,75,0.0,25.0,67
76.00,4799,0.0,0.0,0.0,0,89,0,50,7,5,9.0,0.9,0,25.0,0.0,0,74,20.0,3,21,1.0,9,6,20.0,9.0,9.0,9.0,9.0,9.0,231,222,170,75,0.0,25.0,66
76.50,4786,0.3,0.0,0.0,0,89,0,50,7,5,9.0,0.9,0,25.0,0.0,0,73,20.0,3,21,1.0,9,6,20.0,9.0,9.0,9.0,9.0,9.0,231,224,170,75,0.0,25.0,66
77.50,4747,0.1,0.0,0.0,0,89,0,50,7,5,9.0,0.9,0,25.0,0.0,0,73,20.0,3,21,1.0,9,6,20.0,9.0,9.0,9.0,9.0,9.0,231,224,170,75,0.0,25.0,65
78.00,4729,0.0,0.0,0.0,0,89,0,50,7,5,8.6,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,9,6,20.0,9.0,9.0,9.0,9.0,9.0,231,224,170,75,0.0,25.0,65
78.50,4706,0.2,0.0,0.0,0,89,0,50,7,5,8.6,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,9,6,20.0,9.0,9.0,9.0,9.0,9.0,231,224,170,74,0.0,25.0,65
79.50,4670,0.0,0.0,0.0,0,89,0,50,7,5,9.0,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,9,6,20.0,8.6,8.6,8.6,8.6,8.6,231,224,170,74,0.0,25.0,64
80.00,4641,0.1,0.0,0.0,0,89,0,50,7,5,9.0,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,9,6,20.0,8.6,8.6,8.6,8.6,8.6,231,224,170,75,0.0,25.0,64
80.50,4625,0.1,0.0,0.0,0,91,0,50,7,6,8.6,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,9,6,20.0,8.6,8.6,8.6,8.6,8.6,231,224,170,75,0.0,25.0,63
81.50,4603,0.2,0.0,0.0,0,91,0,50,7,6,8.6,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,9,6,20.0,8.6,8.6,8.6,8.6,8.6,231,224,170,80,0.0,25.0,63
82.00,4565,0.2,0.0,0.0,0,91,0,50,7,6,8.2,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,9,6,20.0,8.6,8.6,8.6,8.6,8.6,231,224,170,74,0.0,25.0,63
82.50,4535,0.0,0.0,0.0,0,91,0,50,7,6,8.2,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,9,6,20.0,8.6,8.6,8.6,8.6,8.6,231,224,170,75,0.0,25.0,63
83.25,4516,0.0,0.0,0.0,0,91,0,50,7,6,8.2,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,9,6,20.0,8.6,8.6,8.6,8.6,8.6,231,224,170,75,0.0,25.0,62
83.75,4500,0.2,0.0,0.0,0,91,0,50,7,6,8.2,0.9,0,25.0,0.0,0,72,20.0,3,21,1.0,10,6,20.0,8.2,8.2,8.2,8.2,8.6,231,224,170,74,0.0,25.0,62
84.75,3937,3.8,28.0,3.4,100,109,0,99,100,9,16.1,0.9,25,30.0,16.3,0,65,15.3,3,73,8.7,8,6,15.0,18.3,18.3,18.3,18.3,18.3,240,230,213,77,0.0,30.0,52
86.00,3984,5.4,28.0,4.8,100,109,0,99,100,11,16.1,0.9,25,30.0,18.2,0,65,15.3,3,74,8.7,8,6,15.1,16.5,16.5,18.3,18.3,18.3,240,230,213,77,0.0,30.0,53
87.25,4075,8.1,28.0,7.4,100,109,1,99,100,13,15.3,0.8,32,37.0,18.2,0,66,14.6,3,76,8.7,8,6,14.4,16.5,16.5,16.5,16.5,16.5,240,230,213,76,0.0,38.0,53
88.00,4146,9.9,28.0,9.4,100,109,3,99,100,14,13.5,0.8,36,39.0,19.4,0,68,14.5,3,76,8.7,8,6,14.4,16.5,16.5,16.5,16.5,16.5,240,217,213,76,0.0,41.0,55
89.00,4211,12.5,28.0,11.4,100,109,7,99,100,14,13.5,0.8,36,39.0,19.4,0,68,14.5,3,74,11.5,8,20,14.4,12.0,12.0,12.0,12.0,16.5,240,217,213,76,0.0,41.0,55
90.25,4309,14.5,28.0,13.2,100,109,11,99,100,13,11.2,0.8,48,40.0,19.4,0,68,14.0,3,76,11.5,8,20,13.8,12.0,12.0,12.0,12.0,12.0,240,217,213,76,0.0,42.0,55
91.00,4398,16.3,28.0,15.3,100,109,16,99,100,13,9.3,0.8,57,40.0,19.4,0,67,13.7,3,76,14.1,8,20,13.6,12.0,12.0,12.0,12.0,12.0,240,216,213,76,0.0,42.0,58
91.75,4483,18.0,28.0,17.3,100,109,21,99,100,12,9.3,0.8,57,40.0,19.4,0,67,13.7,3,77,15.1,7,20,13.6,9.0,9.0,9.0,9.0,12.0,240,216,213,75,0.0,42.0,59
93.00,4578,18.4,28.0,18.9,100,109,26,99,100,12,9.7,0.8,73,33.0,19.4,2,68,12.2,3,77,15.1,7,20,12.4,9.0,9.0,9.0,9.0,9.0,240,216,213,75,0.0,38.0,59
93.75,4672,18.4,28.0,20.4,100,109,32,99,100,12,9.3,0.8,76,29.0,19.4,9,67,11.8,3,78,16.9,7,20,12.4,9.0,9.0,9.0,9.0,9.0,240,216,213,76,0.0,31.0,61
95.00,4793,18.4,28.0,21.7,100,109,36,99,100,12,9.0,0.7,76,23.0,19.4,16,72,12.0,3,78,17.2,7,20,11.5,9.0,9.0,9.0,9.0,9.0,240,216,213,76,0.0,28.0,62
95.50,4874,18.4,28.0,23.0,100,109,41,99,100,13,9.0,0.7,76,23.0,19.4,22,72,12.0,3,78,17.2,7,20,12.0,9.0,9.0,9.0,9.0,9.0,240,216,213,76,0.0,28.0,62
96.50,4969,18.4,28.0,24.1,100,109,45,99,100,14,9.0,0.7,76,16.0,19.4,30,75,12.2,3,78,17.2,7,20,12.0,9.0,9.0,9.0,9.0,9.0,240,216,213,76,0.0,22.0,63
97.25,5047,18.4,28.0,25.3,100,109,48,79,100,15,9.0,0.7,76,13.0,19.4,36,76,12.2,3,78,17.2,7,20,12.3,9.0,9.0,9.0,9.0,9.0,240,216,213,76,0.0,19.0,66
98.25,5198,18.4,28.0,25.6,100,109,51,82,100,15,9.0,0.7,76,13.0,19.4,41,76,12.2,3,78,17.2,7,20,12.2,9.0,9.0,9.0,9.0,9.0,240,216,213,76,0.0,19.0,66
99.00,5329,18.4,28.0,25.8,100,109,54,81,100,15,9.0,0.7,76,11.0,19.4,45,73,12.5,3,78,17.2,7,20,12.2,9.0,9.0,9.0,9.0,9.0,240,216,213,76,0.0,15.0,67
99.75,5321,18.4,28.0,26.1,100,109,55,81,100,16,9.3,0.7,76,12.0,19.4,50,69,12.5,3,78,17.2,7,20,12.3,9.0,9.0,9.0,9.0,9.0,240,216,213,76,0.0,15.0,70
101.00,5401,18.4,28.0,26.7,100,109,59,79,100,16,9.3,0.7,76,12.0,19.4,54,69,12.8,3,78,17.2,7,20,12.7,9.3,9.3,9.3,9.3,9.3,240,220,213,76,0.0,15.0,71
101.50,5504,18.4,28.0,26.4,100,109,62,83,100,16,9.3,0.6,76,10.0,19.4,59,69,12.8,3,78,17.2,7,20,12.7,9.3,9.3,9.3,9.3,9.3,240,220,213,76,0.0,12.0,71
102.50,5598,18.4,28.0,26.0,100,109,60,84,100,16,9.7,0.6,76,10.0,19.4,59,69,12.8,3,78,17.2,7,20,12.3,9.3,9.3,9.3,9.3,9.3,240,220,213,76,0.0,12.0,71
103.50,5645,18.4,28.0,25.4,100,107,57,85,100,16,9.7,0.6,76,8.0,19.4,69,69,12.5,3,78,17.2,7,20,12.3,9.3,9.3,9.3,9.3,9.3,240,220,213,76,0.0,10.0,74
104.50,5713,18.4,28.0,24.8,100,107,56,87,100,16,9.7,0.6,76,8.0,19.4,73,69,12.5,3,78,17.2,7,20,12.5,9.7,9.7,9.7,9.7,9.3,240,220,213,76,0.0,10.0,75
105.25,5798,18.4,28.0,24.8,100,107,54,86,100,16,9.7,0.6,76,8.0,19.4,76,74,12.9,3,78,17.2,7,20,12.8,9.7,9.7,9.7,9.7,9.7,240,220,213,76,0.0,11.0,75
106.00,5846,18.4,28.0,24.7,100,107,54,88,100,16,9.7,0.6,76,8.0,19.4,78,74,12.9,3,78,17.2,7,20,12.8,9.7,9.7,9.7,9.7,9.7,240,218,213,76,0.0,11.0,75
