Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 iOS 9813,3d64f68fc320,2.0,1.1,50,1,73,3,60,99,9.9,,49,132,,25,25,25,32,40,45,45,45,45,15.0,17.0,19.0,22.0,25.0,29.0,29.0,29.0,29.0,29.0,29.0,29.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
35.1,25,60,40,58,14.1,18.0,0.0,64,1,5,1,,50,50,50,50,50,52,54,56,58,60,62,64,,1,2500,7500,50,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4991,13.7,17.5,13.3,93,78,16,52,100,15,10.5,1.9,53,30.0,16.0,0,70,13.9,2,42,14.6,6,5,13.7,10.8,10.8,10.8,10.8,10.8,215,210,172,81,0.0,30.0,42
0.75,5199,15.1,17.2,16.9,93,78,28,33,100,15,11.2,1.9,64,32.0,16.0,4,74,13.6,2,43,14.6,6,5,13.7,10.8,10.8,10.8,10.8,10.8,215,209,172,81,0.0,33.0,42
1.75,5673,15.6,17.0,18.2,94,78,42,45,100,14,11.2,1.9,64,32.0,15.8,30,74,13.6,2,43,16.4,6,5,13.7,11.2,11.2,11.2,9.3,10.8,215,209,172,81,0.0,33.0,45
3.00,5849,15.0,16.9,16.6,94,78,32,50,100,14,11.2,1.9,75,31.0,15.8,33,78,12.2,2,43,16.4,6,5,12.2,11.2,11.2,11.2,9.3,11.2,215,209,172,81,0.0,32.0,45
3.75,5845,15.9,16.9,15.9,94,78,28,49,100,14,11.2,1.9,75,31.0,18.4,34,78,12.2,2,43,16.1,5,5,12.2,11.2,11.2,11.2,9.3,11.2,215,209,172,81,0.0,32.0,52
5.25,5991,14.9,16.7,16.6,95,77,31,45,100,15,11.2,1.9,76,27.0,15.8,35,75,12.0,2,44,16.4,5,5,12.0,11.2,11.2,11.2,9.3,11.2,215,209,172,86,0.0,26.0,51
6.25,6437,15.3,15.8,16.9,95,77,35,42,100,15,11.2,1.9,76,27.0,15.8,37,75,12.0,2,43,16.4,5,5,12.0,12.3,12.3,12.3,10.8,11.2,215,209,172,81,0.0,26.0,51
7.00,5627,15.1,17.0,16.9,94,77,31,50,100,15,11.2,1.9,76,27.0,15.8,38,75,12.0,2,43,16.4,5,5,12.0,12.3,12.3,12.3,10.8,12.3,215,209,172,81,0.0,26.0,51
8.00,4928,15.9,17.7,15.8,100,77,23,38,100,13,0.0,1.9,76,25.0,19.4,38,75,12.0,2,43,16.4,5,5,12.0,12.3,12.3,12.3,10.8,12.3,215,210,172,81,0.0,26.0,51
9.25,4156,19.2,17.7,20.0,100,77,19,20,100,12,0.0,1.9,31,25.0,19.4,37,78,12.3,3,40,16.1,5,5,12.4,3.7,3.7,3.7,3.7,3.7,215,210,172,81,0.0,25.0,54
10.50,4249,19.3,17.7,18.9,100,77,26,34,91,10,2.2,1.9,72,23.0,19.4,37,73,12.8,3,40,16.1,5,5,12.8,3.7,3.7,3.7,3.7,3.7,215,211,172,82,0.0,23.0,54
11.25,4180,15.7,17.7,16.2,100,77,15,41,91,10,2.2,1.9,72,23.0,19.4,35,73,12.8,3,40,18.2,5,5,12.8,3.7,3.7,3.7,3.7,3.7,215,211,172,81,0.0,23.0,57
12.25,4380,15.5,17.7,15.0,100,77,14,41,98,13,0.3,1.9,66,23.0,16.5,35,73,12.8,3,40,18.2,5,5,12.8,3.7,3.7,3.7,3.7,3.7,215,210,172,81,0.0,24.0,57
13.25,4449,15.5,17.7,16.2,100,77,18,36,98,15,0.3,1.9,66,23.0,16.5,30,75,10.5,3,41,16.6,4,5,11.2,3.3,8.6,1.5,8.6,8.6,215,210,172,82,0.0,24.0,57
14.50,4533,15.5,17.7,17.0,100,77,21,39,100,15,1.8,1.9,67,23.0,16.5,29,74,14.2,3,41,16.6,4,5,11.2,3.3,8.6,1.5,8.6,8.6,215,210,172,81,0.0,23.0,57
15.25,4603,17.0,17.7,16.9,100,77,22,42,100,15,1.8,1.9,67,23.0,18.4,29,74,14.2,3,41,16.4,4,5,14.1,3.3,5.2,1.5,5.2,8.6,215,210,172,81,0.0,23.0,60
16.00,4645,17.4,17.7,17.2,100,77,22,41,100,15,1.8,1.9,72,20.0,18.4,29,77,12.7,3,42,16.4,4,5,14.1,3.3,5.2,1.5,5.2,5.2,215,210,172,81,0.0,20.0,60
17.25,4736,17.8,17.7,17.6,100,77,23,42,100,15,1.8,1.9,75,19.0,19.4,29,77,12.9,3,42,17.2,4,5,12.5,3.3,5.2,1.5,5.2,5.2,215,210,172,81,0.0,19.0,62
18.25,4803,18.5,17.7,18.0,100,77,25,43,100,15,1.8,1.9,75,19.0,19.4,29,77,12.9,3,42,17.4,4,5,12.8,3.7,7.8,1.8,7.8,5.2,215,210,172,81,0.0,19.0,63
19.00,4911,18.8,17.7,18.5,100,77,29,43,100,15,2.6,1.9,76,19.0,19.4,30,72,12.9,3,42,17.4,4,5,12.8,3.7,7.8,1.8,7.8,7.8,215,210,172,81,0.0,18.0,63
20.00,4995,18.8,17.7,18.7,100,77,30,42,100,15,2.6,1.9,76,17.0,19.4,31,76,12.6,3,43,17.9,4,5,12.6,3.7,7.8,1.8,7.8,7.8,215,210,172,81,0.0,17.0,66
21.25,5012,18.7,17.7,18.3,100,77,29,44,100,15,2.6,1.9,76,16.0,19.4,32,79,12.3,3,43,18.2,4,5,12.1,3.7,7.8,1.8,7.8,7.8,215,210,172,81,0.0,16.0,67
22.00,5090,18.8,17.7,18.6,100,77,31,41,100,16,2.6,1.9,76,16.0,19.4,34,79,12.3,3,43,18.2,6,5,12.1,5.6,9.0,3.7,9.0,9.0,215,211,172,82,0.0,16.0,67
23.25,5176,19.1,17.5,18.5,100,77,31,46,100,16,4.1,2.0,76,15.0,19.4,35,79,12.6,3,43,18.2,6,5,12.5,5.6,9.0,3.7,9.0,9.0,215,211,172,82,0.0,14.0,67
24.00,5282,18.7,17.5,18.2,100,77,32,41,100,16,4.1,2.0,76,13.0,19.4,36,80,12.5,4,43,17.9,6,5,12.5,5.6,9.0,3.7,9.0,9.0,215,211,172,81,0.0,13.0,70
25.25,5323,18.8,17.3,18.5,100,77,33,25,100,16,4.1,2.0,76,13.0,19.4,37,80,12.5,4,43,18.2,6,5,12.3,6.0,9.0,3.7,9.0,9.0,215,211,172,81,0.0,13.0,71
26.25,5393,17.8,17.2,17.7,100,78,31,32,100,16,4.1,2.0,76,15.0,19.4,38,82,12.8,4,43,18.2,6,5,12.8,6.0,9.0,4.1,9.0,9.0,215,211,172,81,0.0,14.0,71
27.25,5189,15.3,17.5,16.0,100,78,25,42,100,17,0.0,2.0,73,13.0,19.4,38,80,12.6,4,43,17.9,6,5,12.8,6.0,9.0,4.1,9.0,9.0,215,213,172,81,0.0,13.0,73
