Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 iOS 9813,3d64f68fc320,2.0,0.8,50,1,78,3,60,99,9.9,,49,132,,25,25,25,32,40,45,45,45,45,15.0,17.0,19.0,22.0,25.0,29.0,29.0,29.0,29.0,29.0,29.0,29.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
35.1,25,60,40,58,14.1,18.0,0.0,64,1,5,1,,50,50,50,50,50,52,54,56,58,60,62,64,,1,2500,7500,50,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3106,6.6,7.7,6.1,90,75,0,25,100,11,15.0,1.1,27,33.0,16.6,0,67,14.7,3,24,9.0,9,5,14.4,13.8,13.8,13.8,13.8,17.2,122,197,100,78,0.0,30.0,40
1.25,3163,8.0,6.5,7.2,81,77,0,19,100,12,12.3,1.1,32,36.0,16.6,0,67,14.9,3,22,10.2,9,5,14.8,13.8,13.8,13.8,13.8,17.2,122,198,100,78,0.0,34.0,40
2.00,3248,8.3,4.0,7.8,60,77,0,19,100,15,12.3,1.1,35,36.0,16.8,0,68,14.5,3,20,11.3,9,5,14.8,13.8,13.8,13.8,13.8,17.2,122,198,100,78,0.0,36.0,42
3.25,3317,7.8,3.5,7.8,59,77,0,19,100,16,12.3,1.1,35,36.0,16.8,0,68,14.5,3,19,11.8,9,5,14.5,12.0,12.0,12.0,12.0,17.2,122,198,100,78,0.0,36.0,44
4.00,3366,7.5,4.3,7.4,65,77,0,19,100,14,12.0,1.1,36,36.0,16.8,0,69,14.1,3,19,11.8,5,5,14.2,12.0,12.0,12.0,12.0,12.0,122,198,100,78,0.0,36.0,44
5.00,3418,7.2,4.4,7.1,65,77,0,19,100,14,12.0,1.1,36,37.0,16.8,0,68,14.3,3,19,12.0,5,5,14.4,12.0,12.0,12.0,12.0,12.0,122,198,100,78,0.0,37.0,45
5.75,3474,6.9,4.4,6.8,65,77,0,19,100,14,12.3,1.1,35,36.0,16.8,0,67,14.1,3,19,12.0,5,5,14.4,12.0,12.0,12.0,12.0,12.0,123,198,100,78,0.0,37.0,46
7.00,3526,6.8,4.7,6.7,69,77,0,19,100,14,12.3,1.1,35,36.0,16.6,0,67,14.1,3,20,11.8,5,5,14.2,8.2,8.2,8.2,8.2,12.0,123,198,100,78,0.0,37.0,47
7.75,3579,6.6,5.0,6.7,70,77,0,19,100,13,12.7,1.1,33,36.0,16.6,0,67,14.3,3,20,11.8,5,5,14.2,8.2,8.2,8.2,8.2,8.2,123,198,100,78,0.0,36.0,47
8.75,3628,6.3,5.0,6.5,70,77,0,19,100,12,12.7,1.1,32,32.0,16.9,0,66,13.9,3,20,11.5,5,5,14.2,8.2,8.2,8.2,8.2,8.2,123,198,100,78,0.0,32.0,48
9.50,3684,5.9,5.0,6.2,70,77,0,19,100,12,12.7,1.1,32,32.0,16.9,0,66,13.9,3,20,11.5,5,5,13.8,13.5,13.5,13.5,13.5,8.2,123,198,100,78,0.0,32.0,49
10.25,3717,6.0,5.0,6.0,70,77,0,19,100,12,13.5,1.1,32,31.0,16.9,0,65,14.7,3,20,11.5,5,5,13.8,13.5,13.5,13.5,13.5,13.5,123,198,100,78,0.0,32.0,49
11.25,3759,5.6,5.0,5.8,70,77,0,19,100,12,13.5,1.1,32,33.0,16.6,0,64,14.8,3,20,11.0,5,5,14.8,13.5,13.5,13.5,13.5,13.5,123,198,100,78,0.0,31.0,50
11.75,3815,5.4,5.0,5.7,70,77,0,19,100,12,13.5,1.1,32,33.0,16.6,0,64,14.8,3,20,11.0,5,5,14.5,13.5,13.5,13.5,13.5,13.5,123,198,100,78,0.0,31.0,50
13.00,3849,5.5,5.0,5.7,70,77,0,19,100,12,13.8,1.1,30,34.0,16.6,0,64,14.9,3,21,11.3,5,5,15.1,13.5,13.5,13.5,13.5,13.5,123,198,100,78,0.0,33.0,50
13.75,3887,5.6,5.0,5.5,70,77,0,19,100,13,13.8,1.1,31,34.0,16.5,0,64,14.9,3,20,10.8,8,5,14.9,13.5,13.5,13.5,13.5,13.5,123,198,100,78,0.0,34.0,52
14.25,3932,5.3,5.0,5.4,70,77,0,19,100,12,13.8,1.1,31,34.0,16.5,0,64,14.9,3,20,10.8,8,5,14.9,13.5,13.5,13.5,13.5,13.5,123,198,100,78,0.0,34.0,52
15.25,3970,5.1,5.0,5.4,70,77,0,19,100,12,13.8,1.1,31,36.0,16.3,0,65,15.0,3,21,10.8,8,5,14.9,13.5,13.5,13.5,13.5,13.5,123,198,100,78,0.0,36.0,53
16.00,4019,5.5,5.0,5.4,70,77,0,19,100,12,13.8,1.1,31,36.0,16.3,0,65,15.0,3,21,10.8,8,5,14.7,14.2,14.2,14.2,14.2,13.5,123,198,100,78,0.0,36.0,53
17.00,4052,5.2,5.0,5.3,70,77,0,19,100,12,14.2,1.1,30,39.0,16.3,0,67,15.0,3,21,10.8,8,5,14.7,14.2,14.2,14.2,14.2,14.2,123,198,100,78,0.0,38.0,53
17.50,4097,5.3,5.0,5.3,70,77,0,19,100,12,14.2,1.1,30,39.0,16.2,0,67,15.0,3,21,10.8,8,5,14.8,14.2,14.2,14.2,14.2,14.2,123,198,100,78,0.0,38.0,53
18.25,4141,5.2,5.0,5.3,70,77,0,19,100,12,14.2,1.1,30,39.0,16.2,0,66,14.6,3,21,10.8,8,5,14.7,14.2,14.2,14.2,14.2,14.2,123,198,100,78,0.0,38.0,55
19.25,4168,5.1,5.0,5.3,70,77,0,19,100,12,14.2,1.1,30,40.0,16.9,0,66,14.6,3,21,10.8,8,5,14.7,14.2,14.2,14.2,14.2,14.2,123,199,100,78,0.0,38.0,55
19.75,4220,5.3,5.0,5.3,70,77,0,19,100,12,14.2,1.1,30,40.0,17.5,0,66,14.6,3,21,10.8,8,5,14.4,14.2,14.2,14.2,14.2,14.2,123,199,100,78,0.0,38.0,55
20.50,4238,5.0,5.0,5.3,70,77,0,19,100,12,14.2,1.1,31,40.0,17.5,0,66,14.6,3,21,10.8,8,5,14.4,14.2,14.2,14.2,14.2,14.2,123,199,100,78,0.0,38.0,56
21.25,4287,5.0,5.0,5.3,70,77,0,19,100,12,14.2,1.1,31,41.0,18.7,0,66,14.9,3,21,10.8,8,5,14.6,14.2,14.2,14.2,14.2,14.2,123,199,100,78,0.0,38.0,57
22.00,4310,5.5,5.0,5.3,70,77,0,19,100,12,14.2,1.1,31,40.0,16.2,0,65,14.5,3,21,10.8,8,5,14.5,14.2,14.2,14.2,14.2,14.2,123,199,100,78,0.0,39.0,58
23.00,4367,5.6,5.0,5.4,70,77,0,19,100,12,14.2,1.1,31,40.0,16.2,0,65,14.5,3,21,10.8,8,5,14.5,14.2,14.2,14.2,14.2,14.2,123,199,100,79,0.0,39.0,59
23.75,4405,5.3,5.0,5.4,70,77,0,19,100,12,13.8,1.1,32,40.0,16.2,0,65,14.4,3,21,10.8,7,5,14.5,14.2,14.2,14.2,14.2,14.2,123,199,100,78,0.0,38.0,59
24.25,4439,5.5,5.0,5.4,70,77,0,19,100,12,14.2,1.1,32,39.0,16.2,0,66,14.4,3,21,10.8,7,5,14.3,14.2,14.2,14.2,14.2,14.2,123,199,100,78,0.0,38.0,60
25.25,4481,5.1,5.0,5.5,70,77,0,19,100,12,14.2,1.1,32,39.0,16.2,0,66,14.4,3,21,10.8,7,5,14.3,13.8,13.8,13.8,13.8,14.2,123,199,100,78,0.0,38.0,60
26.00,4529,5.6,5.0,5.5,70,77,0,19,100,12,14.2,1.1,32,39.0,16.2,0,67,14.5,3,21,10.8,7,5,14.3,13.8,13.8,13.8,13.8,13.8,123,199,100,78,0.0,38.0,60
26.75,4564,5.8,5.0,5.5,70,77,0,19,100,12,14.2,1.1,32,39.0,16.2,0,68,14.5,3,21,10.8,7,5,14.5,13.8,13.8,13.8,13.8,13.8,123,199,100,78,0.0,38.0,61
27.50,4603,5.5,5.0,5.5,70,77,0,19,100,12,14.2,1.1,32,39.0,16.2,0,68,14.5,3,21,10.8,7,5,14.6,14.2,14.2,14.2,14.2,13.8,123,199,100,78,0.0,38.0,62
28.25,4649,5.5,5.0,5.7,70,77,0,19,100,12,14.2,1.1,32,39.0,16.2,0,68,14.5,3,22,10.8,7,5,14.6,14.2,14.2,14.2,14.2,14.2,123,199,100,78,0.0,38.0,62
29.00,4684,5.3,5.0,5.7,70,77,0,19,100,12,14.2,1.1,32,40.0,16.0,0,68,14.5,3,22,10.8,7,5,14.4,14.2,14.2,14.2,14.2,14.2,123,199,100,78,0.0,38.0,62
29.75,4711,6.0,5.0,5.8,70,77,0,19,100,11,14.2,1.1,32,40.0,16.0,0,68,14.6,3,22,10.8,7,5,14.4,14.2,14.2,14.2,14.2,14.2,123,199,100,78,0.0,37.0,63
30.25,4758,5.9,5.0,5.7,70,77,0,19,100,12,14.2,1.1,32,40.0,16.0,0,68,14.6,3,22,11.0,7,5,14.4,14.2,14.2,14.2,14.2,14.2,123,199,100,78,0.0,37.0,63
31.25,4789,6.1,5.0,5.8,70,77,0,19,100,12,14.2,1.1,32,40.0,16.0,0,68,14.6,3,22,11.0,7,5,14.4,14.2,14.2,14.2,14.2,14.2,123,199,100,79,0.0,37.0,63
31.75,4835,5.5,5.0,5.8,70,77,0,19,100,11,14.2,1.1,33,40.0,16.0,0,68,14.6,4,22,11.0,7,5,14.4,14.2,14.2,14.2,14.2,14.2,123,199,100,78,0.0,38.0,65
32.75,4372,8.0,7.9,7.7,100,80,0,23,100,13,13.8,1.1,36,44.0,15.8,0,67,14.0,4,26,10.5,7,5,13.9,8.2,8.2,8.2,8.2,8.2,159,193,120,79,0.0,43.0,76
34.00,4357,8.0,7.9,7.7,100,80,2,25,100,13,13.8,1.1,36,44.0,15.8,0,67,14.0,4,26,10.5,7,5,13.9,8.2,8.2,8.2,8.2,8.2,159,194,120,79,0.0,43.0,76
34.75,4391,8.4,7.9,8.4,100,80,2,27,100,16,12.7,1.1,39,42.0,15.9,0,67,13.7,4,26,11.3,7,5,13.9,12.0,12.0,12.0,12.0,12.0,159,194,120,79,0.0,42.0,77
36.00,4405,8.1,7.9,8.2,100,80,1,27,100,14,12.7,1.1,38,41.0,16.2,0,68,13.8,4,26,12.3,5,5,13.6,12.0,12.0,12.0,12.0,12.0,159,194,120,79,0.0,41.0,79
36.75,4445,8.5,7.9,8.2,100,80,1,26,100,16,12.7,1.1,38,41.0,16.2,0,68,13.8,4,26,12.3,5,5,13.8,12.3,12.3,12.3,12.3,12.0,159,194,120,79,0.0,41.0,80
37.75,4474,8.1,7.9,8.2,100,80,1,26,100,14,12.7,1.1,38,41.0,16.2,0,68,13.8,4,26,12.3,5,5,13.8,12.3,12.3,12.3,12.3,12.3,159,194,120,79,0.0,41.0,80
38.50,4502,8.9,7.9,8.4,100,80,1,25,100,14,12.3,1.1,36,41.0,16.3,0,68,14.4,4,25,12.0,5,5,13.8,12.3,12.3,12.3,12.3,12.3,159,194,120,79,0.0,41.0,81
39.25,4536,8.0,7.9,8.4,100,80,1,25,100,16,12.3,1.1,36,41.0,16.2,0,68,14.4,4,26,12.0,5,5,14.3,12.7,12.7,12.7,12.7,12.3,159,194,120,79,0.0,41.0,81
40.25,4559,8.4,7.9,8.4,100,80,1,25,100,15,13.1,1.1,36,40.0,16.2,0,68,14.4,4,26,12.0,5,5,14.3,12.7,12.7,12.7,12.7,12.7,159,194,120,79,0.0,39.0,81
41.00,4587,8.1,7.9,8.4,100,80,1,25,100,14,13.1,1.1,37,40.0,16.2,0,69,14.3,4,26,12.3,5,5,14.3,12.7,12.7,12.7,12.7,12.7,159,194,120,79,0.0,38.0,82
42.00,4614,8.1,7.9,8.2,100,80,1,27,100,15,13.1,1.1,38,40.0,16.5,0,68,14.2,4,26,12.3,5,5,14.2,12.7,12.7,12.7,12.7,12.7,159,194,120,79,0.0,38.0,83
42.75,4647,8.3,7.9,8.2,100,80,1,26,100,15,13.1,1.1,38,40.0,17.1,0,68,14.2,4,27,12.3,5,5,14.2,13.1,13.1,13.1,13.1,12.7,159,194,120,79,0.0,38.0,83
43.50,4670,7.8,7.9,8.2,100,80,1,27,100,14,13.1,1.1,38,40.0,17.1,0,68,14.3,4,27,12.3,5,5,14.2,13.1,13.1,13.1,13.1,13.1,159,194,120,79,0.0,39.0,83
44.50,4689,8.8,7.9,8.4,100,80,2,26,100,15,13.1,1.1,36,39.0,18.5,0,68,14.2,4,27,12.3,5,5,14.3,13.1,13.1,13.1,13.1,13.1,159,194,120,79,0.0,38.0,84
45.25,4745,8.3,7.9,8.4,100,80,2,26,100,15,13.1,1.1,36,39.0,16.2,0,68,14.2,4,27,12.0,8,5,14.2,13.1,13.1,13.1,13.1,13.1,159,194,120,79,0.0,38.0,85
46.00,4747,8.8,7.9,8.5,100,80,2,23,100,16,13.1,1.1,38,40.0,16.2,0,66,14.2,4,27,12.0,8,5,14.2,13.1,13.1,13.1,13.1,13.1,159,194,120,79,0.0,39.0,85
46.75,4779,8.8,7.9,8.5,100,80,2,25,100,15,13.1,1.1,38,40.0,16.2,0,66,14.3,4,27,12.0,8,5,14.2,13.1,13.1,13.1,13.1,13.1,159,194,120,79,0.0,39.0,86
47.75,4811,8.6,7.9,8.5,100,80,3,24,100,14,13.1,1.1,38,40.0,16.0,0,66,14.3,4,27,12.3,8,5,14.2,13.1,13.1,13.1,13.1,13.1,159,194,120,79,0.0,39.0,86
48.50,4840,8.0,7.9,8.2,100,80,1,25,100,14,13.1,1.1,38,41.0,16.0,0,67,14.4,4,27,12.3,8,5,14.2,13.1,13.1,13.1,13.1,13.1,159,194,120,78,0.0,40.0,86
49.25,4875,8.5,7.9,8.1,100,80,1,29,100,14,13.5,1.1,37,41.0,16.0,0,66,14.4,4,27,12.3,8,5,14.2,13.1,13.1,13.1,13.1,13.1,159,194,120,79,0.0,40.0,87
50.25,4886,8.5,7.9,8.4,100,80,2,25,100,14,12.7,1.1,39,41.0,16.0,0,66,14.4,4,27,12.3,8,5,14.2,13.1,13.1,13.1,13.1,13.1,159,194,120,79,0.0,40.0,88
51.00,4921,8.4,7.9,8.4,100,80,2,25,100,15,12.7,1.1,39,41.0,16.0,0,66,14.4,4,27,12.5,8,5,14.2,12.7,12.7,12.7,12.7,13.1,159,194,120,79,0.0,40.0,88
51.50,4945,8.1,7.9,8.4,100,80,2,25,100,13,13.5,1.1,39,41.0,16.0,0,66,14.4,4,27,12.5,8,5,14.2,12.7,12.7,12.7,12.7,12.7,159,194,120,79,0.0,40.0,88
52.50,4976,8.5,7.9,8.2,100,80,2,25,100,14,13.5,1.1,38,41.0,16.0,0,65,14.2,4,27,12.3,8,5,14.5,12.7,12.7,12.7,12.7,12.7,159,194,120,79,0.0,40.0,89
53.50,4991,8.5,7.9,8.1,100,80,2,27,100,14,13.5,1.1,38,41.0,16.0,0,65,14.2,4,27,12.3,8,5,14.2,13.5,13.5,13.5,13.5,12.7,159,194,120,79,0.0,40.0,90
54.50,5017,8.1,7.9,7.9,100,80,1,26,100,14,13.5,1.1,40,41.0,16.0,0,66,14.4,5,27,12.3,8,5,14.3,13.5,13.5,13.5,13.5,13.5,159,194,120,79,0.0,40.0,90
55.25,5040,8.3,7.9,8.5,100,80,3,23,100,14,13.8,1.1,38,41.0,16.0,0,67,14.4,5,27,12.3,8,5,14.3,13.5,13.5,13.5,13.5,13.5,159,194,120,79,0.0,40.0,90
56.00,4795,9.0,7.9,8.5,100,80,3,23,100,14,13.8,1.1,38,41.0,15.9,0,67,14.4,5,27,12.0,8,5,14.3,0.0,0.0,0.0,0.0,13.5,159,194,120,79,0.0,40.0,91
57.00,4022,10.5,7.9,9.8,100,80,4,19,100,16,0.0,1.1,17,40.0,15.9,0,66,14.1,5,25,12.0,8,5,14.2,0.0,0.0,0.0,0.0,0.0,159,194,120,79,0.0,40.0,91
58.00,4099,10.2,7.9,10.5,100,80,5,19,100,15,3.3,1.1,41,39.0,16.3,0,66,13.7,5,25,12.5,8,20,13.7,0.0,0.0,0.0,0.0,0.0,159,194,120,79,0.0,38.0,91
58.75,4003,9.5,7.9,9.8,100,80,4,20,100,17,3.3,1.1,41,39.0,16.5,0,66,13.7,5,25,13.6,8,5,13.7,0.0,0.0,0.0,0.0,0.0,159,195,120,79,0.0,38.0,91
60.00,4020,9.0,7.9,9.1,100,80,2,23,100,15,11.2,1.1,40,39.0,16.5,0,67,14.0,5,25,13.1,8,5,13.7,0.0,0.0,0.0,0.0,0.0,159,194,120,79,0.0,38.0,92
60.75,4041,8.1,7.9,8.5,100,80,1,23,100,14,11.2,1.1,40,39.0,16.5,0,67,14.0,5,25,13.1,8,5,14.0,12.3,12.3,7.1,10.5,12.3,159,194,120,79,0.0,38.0,92
61.50,4021,8.0,7.9,8.1,100,80,1,21,100,14,12.7,1.1,36,40.0,16.5,0,68,14.4,5,25,13.1,8,5,14.3,12.3,12.3,7.1,10.5,12.3,159,195,120,78,0.0,39.0,92
62.50,4030,8.0,7.9,7.9,100,80,0,22,100,14,12.7,1.1,36,40.0,16.5,0,68,14.4,5,25,13.1,8,5,14.3,12.3,12.3,7.1,10.5,12.3,159,195,120,79,0.0,39.0,93
63.25,4038,7.7,7.9,7.5,100,80,0,24,100,13,12.7,1.1,36,40.0,16.5,0,68,14.4,5,25,12.3,8,5,14.3,12.7,12.7,7.8,11.6,12.7,159,195,120,78,0.0,39.0,93
64.50,4040,7.3,7.9,7.5,95,80,0,23,100,13,13.5,1.1,35,39.0,17.5,0,68,14.5,5,25,12.0,7,5,14.5,12.7,12.7,7.8,11.6,12.7,159,195,120,79,0.0,39.0,94
65.25,4039,7.5,0.0,7.5,3,80,0,19,100,13,13.5,1.1,35,39.0,18.1,0,68,14.5,5,20,11.8,7,5,14.5,13.5,13.5,9.0,12.7,12.7,159,195,120,79,0.0,39.0,95
66.25,3955,10.0,0.0,7.5,0,80,0,50,33,13,13.5,1.1,35,39.0,18.1,0,68,14.5,5,20,11.8,7,5,14.5,13.5,13.5,9.0,12.7,13.5,159,195,120,79,0.0,39.0,95
67.00,3946,6.4,0.0,7.2,0,80,0,50,33,12,0.3,1.1,28,40.0,0.0,0,68,14.5,5,20,11.0,7,5,14.4,13.5,13.5,9.0,12.7,13.5,159,194,120,80,0.0,39.0,95
68.25,3920,2.0,0.0,3.4,0,80,0,50,4,10,4.1,1.1,11,37.0,0.0,0,68,13.7,5,20,4.6,7,5,13.7,13.5,13.5,9.0,12.7,13.5,159,194,120,79,0.0,36.0,95
68.75,3846,1.2,0.0,1.6,0,80,0,50,4,10,4.1,1.1,11,37.0,0.0,0,68,13.7,5,20,4.6,7,5,13.7,3.0,3.0,3.0,3.0,3.0,159,194,120,78,0.0,36.0,95
69.50,3938,0.7,0.0,1.0,0,80,0,50,6,9,3.3,1.1,1,37.0,0.0,0,67,14.7,5,20,4.6,7,5,13.7,3.0,3.0,3.0,3.0,3.0,159,194,120,79,0.0,36.0,95
70.50,3900,0.7,0.0,0.7,0,80,0,50,6,9,3.3,1.1,1,40.0,0.0,0,66,15.4,5,20,1.0,7,5,14.8,3.0,3.0,3.0,3.0,3.0,159,194,120,79,0.0,38.0,93
71.25,3908,0.5,0.0,0.6,0,80,0,50,6,8,3.3,1.1,1,40.0,0.0,0,66,15.4,5,20,1.0,7,5,14.8,3.3,3.3,3.3,3.3,3.3,159,194,120,78,0.0,38.0,93
72.25,3897,0.6,0.0,0.6,0,78,0,50,6,8,3.3,1.1,1,40.0,0.0,0,65,15.5,5,20,1.0,7,5,14.8,3.3,3.3,3.3,3.3,3.3,159,194,120,79,0.0,36.0,93
72.75,3904,0.3,0.0,0.4,0,78,0,50,6,8,3.3,1.1,1,40.0,0.0,0,64,15.1,5,20,1.0,7,5,14.6,3.3,3.3,3.3,3.3,3.3,159,194,120,79,0.0,33.0,93
73.50,3897,0.6,0.0,0.4,0,78,0,50,6,7,3.3,1.1,1,40.0,0.0,0,64,15.1,5,20,1.0,6,5,14.2,3.3,3.3,3.3,3.3,3.3,159,194,120,78,0.0,33.0,93
74.50,3885,0.5,0.0,0.3,0,78,0,50,6,7,3.3,1.1,1,34.0,0.0,0,63,14.4,5,20,1.0,6,5,13.9,3.3,3.3,3.3,3.3,3.3,159,194,120,78,0.0,29.0,93
75.25,3877,0.3,0.0,0.3,0,80,0,50,6,6,3.3,1.1,1,33.0,0.0,0,62,14.3,5,20,1.0,6,5,13.9,3.3,3.3,3.3,3.3,3.3,159,194,120,79,0.0,30.0,93
75.75,3873,0.1,0.0,0.3,0,80,0,50,6,6,3.3,1.1,0,25.0,0.0,0,62,14.2,5,20,1.0,6,5,14.1,3.3,3.3,3.3,3.3,3.3,159,194,120,79,0.0,25.0,93
76.50,3865,0.3,0.0,0.3,0,80,0,50,6,6,3.3,1.1,0,25.0,0.0,0,62,14.2,5,20,1.0,6,5,14.2,3.3,3.3,3.3,3.3,3.3,159,194,120,79,0.0,25.0,93
77.25,3862,0.1,0.0,0.3,0,80,0,50,6,6,3.0,1.1,0,25.0,0.0,0,61,20.0,5,20,1.0,6,5,14.2,3.3,3.3,3.3,3.3,3.3,159,194,120,79,0.0,25.0,93
78.00,3858,0.3,0.0,0.1,0,80,0,50,6,6,3.0,1.1,0,25.0,0.0,0,61,20.0,5,20,1.0,6,5,20.0,3.3,3.3,3.3,3.3,3.3,159,194,120,79,0.0,25.0,93
78.75,3853,0.3,0.0,0.3,0,80,0,50,6,5,3.0,1.1,0,25.0,0.0,0,61,20.0,5,20,1.0,6,5,20.0,3.0,3.0,3.0,3.0,3.3,159,194,120,79,0.0,25.0,92
79.25,3845,0.3,0.0,0.1,0,80,0,50,6,5,3.0,1.1,0,25.0,0.0,0,62,20.0,5,20,1.0,6,5,20.0,3.0,3.0,3.0,3.0,3.0,159,195,120,79,0.0,25.0,92
80.25,3843,0.3,0.0,0.3,0,80,0,50,6,5,3.0,1.1,0,25.0,0.0,0,63,20.0,5,20,1.0,6,5,20.0,3.0,3.0,3.0,3.0,3.0,159,195,120,78,0.0,25.0,91
80.75,3832,0.0,0.0,0.1,0,80,0,50,6,5,3.0,1.1,0,25.0,0.0,0,63,20.0,5,20,1.0,6,5,20.0,3.0,3.0,3.0,3.0,3.0,159,195,120,78,0.0,25.0,91
81.25,3831,0.3,0.0,0.1,0,80,0,50,6,5,3.0,1.1,0,25.0,0.0,0,64,20.0,5,20,1.0,6,5,20.0,3.0,3.0,3.0,3.0,3.0,159,195,120,79,0.0,25.0,91
81.75,3825,0.1,0.0,0.1,0,80,0,50,6,5,3.0,1.1,0,25.0,0.0,0,65,20.0,5,20,1.0,6,5,20.0,3.0,3.0,3.0,3.0,3.0,159,195,120,79,0.0,25.0,91
82.75,3818,0.3,0.0,0.1,0,80,0,50,6,5,3.0,1.1,0,25.0,0.0,0,66,20.0,5,20,1.0,6,5,20.0,3.0,3.0,3.0,3.0,3.0,159,195,120,79,0.0,25.0,91
83.25,3813,0.3,0.0,0.1,0,80,0,50,6,5,3.0,1.1,0,25.0,0.0,0,66,20.0,5,20,1.0,10,5,20.0,3.0,3.0,3.0,3.0,3.0,159,195,120,79,0.0,25.0,91
83.75,3805,0.3,0.0,0.1,0,80,0,50,6,5,3.0,1.1,0,25.0,0.0,0,66,20.0,5,20,1.0,10,5,20.0,3.0,3.0,3.0,3.0,3.0,159,195,120,79,0.0,25.0,91
85.00,3800,0.1,0.0,0.1,0,80,0,50,6,5,3.0,1.1,0,25.0,0.0,0,66,20.0,5,20,1.0,10,5,20.0,3.0,3.0,3.0,3.0,3.0,161,195,120,79,0.0,25.0,91
85.75,3792,0.1,0.0,0.1,0,80,0,50,6,5,3.0,1.1,0,25.0,0.0,0,66,20.0,5,20,1.0,10,5,20.0,3.0,3.0,3.0,3.0,3.0,161,195,120,79,0.0,25.0,91
86.50,3786,0.3,0.0,0.1,0,80,0,50,6,5,3.0,1.1,0,25.0,0.0,0,66,20.0,5,20,1.0,10,5,20.0,3.0,3.0,3.0,3.0,3.0,161,195,120,78,0.0,25.0,90
87.50,3780,0.1,0.0,0.0,0,80,0,50,6,5,3.0,1.1,0,25.0,0.0,0,66,20.0,5,20,1.0,10,5,20.0,3.0,3.0,3.0,3.0,3.0,161,195,120,79,0.0,25.0,90
88.25,3774,0.0,0.0,0.0,0,80,0,50,6,5,3.0,1.1,0,25.0,0.0,0,67,20.0,5,20,1.0,10,5,20.0,3.0,3.0,3.0,3.0,3.0,161,195,120,79,0.0,25.0,90
89.00,3768,0.1,0.0,0.1,0,80,0,50,6,5,3.0,1.1,0,25.0,0.0,0,67,20.0,5,20,1.0,10,5,20.0,3.0,3.0,3.0,3.0,3.0,161,195,120,78,0.0,25.0,90
90.25,3763,0.3,0.0,0.1,0,80,0,50,6,5,3.0,1.1,0,25.0,0.0,0,67,20.0,5,20,1.0,10,5,20.0,3.0,3.0,3.0,3.0,3.0,161,195,120,79,0.0,25.0,90
90.75,3754,0.1,0.0,0.1,0,80,0,50,6,5,2.6,1.1,0,25.0,0.0,0,67,20.0,5,20,1.0,10,5,20.0,3.0,3.0,3.0,3.0,3.0,161,195,120,79,0.0,25.0,90
91.25,3748,0.1,0.0,0.1,0,80,0,50,6,5,2.6,1.1,0,25.0,0.0,0,67,20.0,5,20,1.0,10,5,20.0,3.0,3.0,3.0,3.0,3.0,161,195,120,79,0.0,25.0,90
91.75,3741,0.3,0.0,0.1,0,80,0,50,6,5,2.6,1.1,0,25.0,0.0,0,67,20.0,5,20,1.0,10,5,20.0,3.0,3.0,3.0,3.0,3.0,161,195,120,79,0.0,25.0,90
92.50,3740,0.3,0.0,0.1,0,80,0,50,6,5,2.6,1.1,0,25.0,0.0,0,68,20.0,5,20,1.0,10,5,20.0,3.0,3.0,3.0,3.0,3.0,161,195,120,79,0.0,25.0,90
93.25,3735,0.3,0.0,0.1,0,80,0,50,6,5,2.6,1.1,0,25.0,0.0,0,68,20.0,5,20,1.0,10,5,20.0,2.6,2.6,2.6,2.6,3.0,161,195,120,79,0.0,25.0,89
94.50,3731,0.3,0.0,0.1,0,80,0,50,6,5,2.6,1.1,0,25.0,0.0,0,68,20.0,5,20,1.0,10,5,20.0,2.6,2.6,2.6,2.6,2.6,161,195,120,79,0.0,25.0,89
95.00,3722,0.3,0.0,0.1,0,80,0,50,6,5,2.6,1.1,0,25.0,0.0,0,68,20.0,5,20,1.0,10,5,20.0,2.6,2.6,2.6,2.6,2.6,161,195,120,79,0.0,25.0,89
96.00,4611,16.5,18.0,14.9,96,104,18,99,100,13,11.6,1.1,40,45.0,16.5,0,67,14.7,2,42,13.1,6,5,14.6,6.7,6.7,6.7,6.7,6.7,197,198,159,79,0.0,44.0,37
96.75,4888,15.6,18.0,18.5,96,104,33,36,100,11,9.7,1.1,69,48.0,16.5,5,69,12.9,2,43,13.1,6,5,12.9,6.7,6.7,6.7,6.7,6.7,197,189,159,80,0.0,45.0,37
