Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 iOS 9915,3d64f68fc320,2.0,0.2,50,1,74,3,60,99,9.9,,49,132,,25,25,25,32,40,45,45,45,45,15.0,17.0,19.0,22.0,25.0,25.0,25.0,25.0,25.0,25.0,25.0,25.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
35.1,25,60,40,58,14.1,18.0,0.0,64,1,5,1,,50,50,50,50,50,52,54,56,58,60,62,64,,1,2500,7500,50,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4543,7.3,6.2,6.8,80,53,0,19,100,14,13.8,0.4,33,39.0,14.7,0,70,14.5,3,24,11.3,7,5,14.4,13.8,13.8,13.8,13.8,13.8,138,195,104,73,0.0,40.0,60
1.00,4586,7.0,6.1,7.1,79,53,0,19,100,14,13.5,0.4,33,38.0,14.7,0,70,14.5,3,23,11.3,7,5,14.4,13.8,13.8,13.8,13.8,13.8,138,195,104,73,0.0,40.0,60
1.75,4573,7.2,6.0,7.1,78,53,0,19,100,15,1.5,0.4,32,37.0,14.7,0,69,14.1,3,23,12.3,7,5,14.4,13.8,13.8,13.8,13.8,13.8,138,195,104,73,0.0,38.0,62
3.00,4792,7.5,6.0,7.4,78,53,1,19,100,14,1.5,0.4,32,37.0,5.8,0,69,14.1,3,23,12.0,7,5,14.0,9.3,9.3,9.3,9.3,13.8,138,195,104,73,0.0,38.0,63
3.50,4727,7.8,6.0,7.4,78,53,1,19,100,14,13.5,0.4,36,37.0,5.8,0,69,14.3,3,23,12.0,7,5,14.0,9.3,9.3,9.3,9.3,9.3,138,195,104,73,0.0,37.0,63
4.25,4817,7.1,5.7,7.1,76,53,0,19,100,15,13.5,0.4,36,37.0,7.8,0,69,14.3,3,23,12.0,7,5,13.9,9.3,9.3,9.3,9.3,9.3,138,195,104,73,0.0,37.0,64
5.50,4854,7.3,5.5,7.0,75,53,0,19,100,16,10.1,0.4,41,37.0,8.8,0,69,14.4,3,23,12.5,7,5,13.9,9.3,9.3,9.3,9.3,9.3,138,195,104,73,0.0,38.0,65
6.50,4880,7.1,5.5,7.0,75,53,0,19,100,15,10.1,0.4,41,37.0,8.8,0,69,14.4,3,23,12.5,7,5,14.3,13.5,13.5,13.5,13.5,9.3,138,195,104,73,0.0,38.0,65
7.50,4942,6.9,5.5,6.8,75,53,0,19,100,16,13.5,0.4,41,36.0,8.8,0,69,13.6,4,23,12.5,6,5,13.4,13.5,13.5,13.5,13.5,13.5,138,197,104,72,0.0,37.0,65
8.00,4991,6.4,5.5,6.4,74,53,0,19,100,14,13.5,0.4,41,36.0,10.7,0,69,13.6,4,23,12.0,6,5,13.4,13.5,13.5,13.5,13.5,13.5,138,197,104,72,0.0,37.0,67
9.25,5048,6.2,5.5,6.2,74,53,0,19,100,14,13.5,0.4,40,36.0,11.4,0,69,13.8,4,23,12.0,6,5,13.4,13.5,13.5,13.5,13.5,13.5,138,197,104,73,0.0,38.0,67
10.00,5113,6.2,5.4,6.1,73,53,0,19,100,13,13.5,0.4,40,36.0,11.4,0,69,13.8,4,23,12.0,6,5,13.5,14.2,14.2,14.2,14.2,13.5,138,197,104,73,0.0,38.0,67
11.00,4743,6.9,5.4,6.7,73,53,0,19,100,12,0.0,0.4,11,25.0,11.4,0,71,14.0,4,23,12.0,6,5,13.5,14.2,14.2,14.2,14.2,14.2,138,197,104,73,0.0,25.0,67
11.75,4022,7.6,6.0,7.2,78,53,0,19,100,11,0.0,0.4,11,25.0,9.7,0,71,14.0,4,22,11.8,6,5,13.8,0.0,0.0,0.0,0.0,14.2,138,197,104,73,0.0,25.0,68
13.00,3993,6.8,5.5,7.1,75,53,0,19,100,15,4.5,0.4,37,25.0,9.7,0,63,16.5,4,21,11.8,6,5,13.8,0.0,0.0,0.0,0.0,0.0,138,197,104,73,0.0,25.0,68
13.75,3980,6.9,5.5,6.8,74,53,0,19,100,17,12.3,0.4,40,31.0,12.7,0,66,15.1,4,21,12.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,138,197,104,73,0.0,25.0,69
15.00,3985,6.5,5.5,6.5,74,53,0,19,100,11,12.3,0.4,39,31.0,14.3,0,68,14.1,4,21,12.0,6,5,14.7,0.0,0.0,0.0,0.0,0.0,138,197,104,73,0.0,32.0,70
15.75,4008,6.2,5.5,6.2,74,53,0,19,100,16,12.3,0.4,39,31.0,14.6,0,68,14.1,4,21,12.0,6,5,14.4,13.5,13.5,11.6,13.5,0.0,138,197,104,73,0.0,32.0,70
16.75,4021,6.1,5.5,6.0,74,53,0,19,100,12,13.5,0.4,36,34.0,14.6,0,69,14.4,4,21,12.0,6,5,14.5,13.5,13.5,11.6,13.5,13.5,138,197,104,73,0.0,35.0,70
17.50,4044,5.6,5.5,5.8,74,53,0,19,100,14,13.5,0.4,36,35.0,14.6,0,69,14.4,4,21,12.0,6,5,14.5,13.5,13.5,11.6,13.5,13.5,138,197,104,73,0.0,37.0,71
18.50,4046,5.6,5.5,5.7,74,53,0,19,100,14,13.5,0.4,36,35.0,14.6,0,69,14.1,4,21,11.5,6,5,14.0,13.8,13.8,12.0,13.8,13.5,138,197,104,73,0.0,37.0,72
19.25,4071,5.6,5.5,5.5,74,51,0,19,100,13,13.8,0.4,34,37.0,14.6,0,68,14.4,4,21,11.5,6,5,14.1,13.8,13.8,12.0,13.8,13.8,138,197,104,73,0.0,38.0,72
20.25,4066,5.7,5.5,5.5,74,53,0,19,100,13,13.8,0.4,34,36.0,14.6,0,68,14.4,4,21,11.5,6,5,14.1,13.8,13.8,12.0,13.8,13.8,138,198,104,73,0.0,37.0,72
21.00,4092,5.5,5.5,5.4,74,53,0,19,100,13,13.8,0.4,33,36.0,14.7,0,69,14.3,4,22,11.3,6,5,13.9,13.8,13.8,12.0,13.8,13.8,138,198,104,73,0.0,37.0,72
21.75,4095,5.6,5.5,5.4,74,51,0,19,100,13,13.8,0.4,33,36.0,14.7,0,69,14.3,4,21,11.3,6,5,13.9,13.8,13.8,12.7,13.8,13.8,138,198,104,73,0.0,37.0,72
22.75,4097,5.5,5.5,5.4,74,53,0,19,100,12,13.8,0.4,33,36.0,14.7,0,68,14.4,4,21,11.3,6,5,14.0,13.8,13.8,12.7,13.8,13.8,138,198,104,73,0.0,37.0,73
23.50,4122,4.9,5.5,5.3,74,53,0,19,100,12,13.8,0.4,32,36.0,14.9,0,67,14.3,4,21,11.3,6,5,14.3,13.8,13.8,12.7,13.8,13.8,138,198,104,73,0.0,37.0,73
24.00,4131,5.3,5.5,5.1,74,53,0,19,100,12,13.8,0.4,32,36.0,14.9,0,67,14.3,4,22,11.0,6,5,14.2,13.8,13.8,12.7,13.8,13.8,138,198,104,73,0.0,37.0,74
25.00,4151,5.5,5.5,5.1,74,51,0,19,100,12,13.8,0.4,32,36.0,14.9,0,66,14.8,4,21,11.0,6,5,14.2,13.8,13.8,13.5,13.8,13.8,138,198,104,73,0.0,37.0,74
25.75,4158,5.1,5.5,5.1,74,53,0,19,100,12,13.8,0.4,32,35.0,14.9,0,66,14.8,4,21,11.0,6,5,14.6,13.8,13.8,13.5,13.8,13.8,138,198,104,73,0.0,36.0,75
26.75,4171,4.8,5.5,5.0,74,53,0,19,100,12,13.8,0.4,32,35.0,15.5,0,66,14.5,4,22,11.0,8,5,14.3,13.8,13.8,13.8,13.8,13.8,138,198,104,73,0.0,36.0,75
27.25,4199,5.3,5.5,5.0,74,53,0,19,100,12,14.2,0.4,32,35.0,15.5,0,66,14.5,4,22,11.0,8,5,14.3,13.8,13.8,13.8,13.8,13.8,140,198,104,73,0.0,36.0,75
28.00,4206,5.1,5.5,5.0,74,53,0,19,100,12,13.8,0.4,32,36.0,16.3,0,66,14.8,4,22,10.8,8,5,14.7,13.8,13.8,13.8,13.8,13.8,140,198,104,72,0.0,37.0,75
29.25,4233,4.9,5.5,5.0,74,53,0,19,100,12,13.8,0.4,32,36.0,17.1,0,66,14.8,4,22,11.0,8,5,14.7,14.2,14.2,14.2,14.2,14.2,140,199,104,72,0.0,37.0,76
30.25,3055,4.9,19.0,4.4,96,51,0,99,97,9,11.2,0.4,26,19.0,10.8,0,67,14.1,6,43,6.9,8,5,14.3,2.2,2.2,2.2,2.2,2.2,172,195,132,73,0.0,16.0,91
31.50,3053,6.2,18.2,5.8,90,51,0,99,100,12,13.1,0.4,28,22.0,13.0,0,67,15.6,6,41,10.2,8,5,16.2,2.2,2.2,2.2,2.2,2.2,172,195,132,73,0.0,26.0,91
32.25,3067,9.3,16.3,8.5,85,51,2,99,100,15,13.1,0.4,28,22.0,13.0,0,67,15.6,6,36,10.2,8,5,16.2,10.8,10.8,10.8,10.8,2.2,172,195,132,72,0.0,26.0,91
33.50,3103,11.6,15.5,10.6,82,51,5,99,100,15,10.5,0.4,42,29.0,13.0,0,69,15.3,6,36,10.2,8,20,14.9,10.8,10.8,10.8,10.8,10.8,172,195,132,72,0.0,31.0,91
34.75,3115,14.7,15.2,13.3,81,53,9,30,100,14,9.3,0.4,42,29.0,15.8,0,69,15.3,6,36,10.2,8,20,14.9,10.8,10.8,10.8,10.8,10.8,172,187,132,72,0.0,31.0,91
35.75,3140,15.5,14.9,15.6,80,53,13,27,100,7,9.3,0.4,51,29.0,15.8,0,71,14.2,6,34,14.6,8,20,14.0,7.8,7.8,7.8,7.8,7.8,172,187,132,73,0.0,32.0,93
36.75,3146,15.5,14.6,15.0,79,53,12,34,100,7,8.2,0.4,65,29.0,15.8,0,69,12.6,6,34,14.6,5,20,12.3,7.8,7.8,7.8,7.8,7.8,172,187,132,72,0.0,31.0,93
37.75,3152,13.8,14.6,14.2,78,53,9,35,100,8,8.2,0.4,64,27.0,16.0,0,73,12.6,6,33,16.6,5,20,12.3,7.8,7.8,7.8,7.8,7.8,172,187,132,74,0.0,27.0,93
38.75,3167,14.2,14.3,14.2,78,53,9,32,100,10,8.2,0.4,64,27.0,16.2,0,73,12.6,6,33,16.6,5,20,12.3,9.0,9.0,9.0,9.0,7.8,172,187,132,73,0.0,27.0,94
39.75,3179,14.4,14.3,14.5,78,51,9,30,100,11,9.0,0.4,60,25.0,16.2,0,75,13.4,6,33,16.6,5,20,13.1,9.0,9.0,9.0,9.0,9.0,172,187,132,73,0.0,26.0,94
41.00,3191,14.0,14.3,14.3,78,51,9,31,100,11,8.2,0.4,63,21.0,16.6,0,75,13.0,6,33,16.1,5,20,12.8,9.0,9.0,9.0,9.0,9.0,172,194,132,73,0.0,23.0,95
41.50,3197,14.2,14.3,14.1,78,51,9,33,100,12,8.2,0.4,63,21.0,16.6,0,75,13.0,6,33,16.1,5,20,12.8,9.0,9.0,9.0,9.0,9.0,172,194,132,72,0.0,23.0,95
42.75,3216,13.5,14.3,13.9,78,51,8,32,100,13,9.0,0.4,62,19.0,16.9,0,75,13.4,6,33,16.4,5,20,13.1,9.0,9.0,9.0,9.0,9.0,172,194,132,74,0.0,20.0,95
43.50,3220,13.5,14.3,13.8,78,51,9,33,100,14,9.0,0.4,60,16.0,15.6,0,73,13.2,6,33,16.1,5,20,13.0,9.0,9.0,9.0,9.0,9.0,172,194,132,72,0.0,17.0,96
44.50,3231,13.6,14.3,13.8,78,51,9,33,100,15,9.0,0.4,60,17.0,15.5,0,72,13.6,6,33,16.1,5,20,13.0,9.0,9.0,9.0,9.0,9.0,172,194,132,73,0.0,17.0,96
45.25,3235,14.0,14.3,13.8,78,51,9,33,100,15,9.0,0.4,60,17.0,15.5,0,72,13.6,6,33,16.1,5,20,13.3,9.0,9.0,9.0,9.0,9.0,172,194,132,73,0.0,17.0,96
46.25,3251,14.2,14.3,13.9,78,51,9,34,100,16,9.0,0.4,60,15.0,15.6,0,71,13.5,6,33,16.1,8,20,13.2,9.0,9.0,9.0,9.0,9.0,172,194,132,73,0.0,16.0,96
47.00,3256,13.8,14.3,13.9,78,51,9,33,100,16,9.0,0.4,60,15.0,15.6,0,72,13.6,6,33,16.1,8,20,13.2,9.0,9.0,9.0,9.0,9.0,172,194,132,73,0.0,17.0,97
47.50,3267,13.8,14.3,14.1,78,51,9,32,100,16,9.0,0.4,60,15.0,15.6,0,72,13.6,6,33,16.1,8,20,13.3,9.0,9.0,9.0,9.0,9.0,172,194,132,73,0.0,17.0,97
48.50,3279,14.1,14.3,14.1,78,51,9,33,100,16,9.0,0.4,60,13.0,15.6,0,75,13.6,6,33,16.1,8,20,13.3,9.0,9.0,9.0,9.0,9.0,172,194,132,73,0.0,14.0,97
49.00,3281,14.3,14.3,14.1,78,51,9,33,100,16,9.0,0.4,60,13.0,15.6,0,74,13.6,6,33,16.1,8,20,13.3,9.0,9.0,9.0,9.0,9.0,172,194,132,73,0.0,14.0,98
50.00,3283,14.2,14.3,14.1,78,51,9,33,100,17,9.0,0.4,60,13.0,15.6,0,74,13.6,6,33,16.1,8,20,13.3,9.0,9.0,9.0,9.0,9.0,172,195,132,73,0.0,14.0,98
50.75,3290,14.1,14.3,14.1,78,51,9,33,100,17,9.0,0.4,62,12.0,15.6,0,75,13.5,6,33,16.1,8,20,13.4,9.0,9.0,9.0,9.0,9.0,172,195,132,73,0.0,13.0,98
51.25,3303,14.3,14.3,14.1,78,51,9,33,100,16,9.0,0.4,62,12.0,15.6,0,76,13.7,6,33,16.1,8,20,13.4,9.0,9.0,9.0,9.0,9.0,172,194,132,73,0.0,13.0,98
52.25,3318,14.5,14.3,14.1,78,51,9,33,100,16,8.2,0.4,62,11.0,15.6,0,76,13.7,6,33,16.1,8,20,13.5,9.0,9.0,9.0,9.0,9.0,172,194,132,73,0.0,13.0,98
53.00,3326,14.1,14.3,14.2,78,51,9,32,100,16,8.2,0.4,62,11.0,15.6,0,76,13.6,6,33,16.1,8,20,13.5,8.2,8.2,8.2,8.2,8.2,172,194,132,73,0.0,13.0,99
54.00,3321,14.4,14.3,14.2,78,51,9,33,100,16,8.2,0.4,63,12.0,15.6,0,75,13.8,6,33,16.1,8,20,13.6,8.2,8.2,8.2,8.2,8.2,172,195,132,72,0.0,13.0,99
54.75,3332,14.3,14.3,14.1,78,51,9,33,100,16,8.2,0.4,63,12.0,15.6,0,75,13.8,6,33,16.4,8,20,13.6,8.2,8.2,8.2,8.2,8.2,172,195,132,73,0.0,13.0,100
55.50,3333,13.9,14.3,14.1,78,51,9,32,100,16,8.2,0.4,63,12.0,15.6,0,74,13.7,6,33,16.4,8,20,13.6,8.2,8.2,8.2,8.2,8.2,172,195,132,74,0.0,13.0,100
56.25,3351,13.9,14.3,14.1,78,51,9,34,100,16,8.2,0.4,63,12.0,15.6,0,74,13.7,6,33,16.4,8,20,13.4,8.2,8.2,8.2,8.2,8.2,172,195,132,73,0.0,13.0,100
56.75,3356,14.2,14.3,14.2,78,51,9,32,100,16,8.2,0.4,63,12.0,15.6,0,74,13.7,6,33,16.4,8,20,13.4,8.2,8.2,8.2,8.2,8.2,172,195,132,73,0.0,13.0,100
57.75,3370,14.2,14.3,14.2,78,51,9,33,100,16,8.2,0.4,62,12.0,15.6,0,74,13.8,6,33,16.1,8,20,13.4,8.2,8.2,8.2,8.2,8.2,172,195,132,73,0.0,14.0,101
58.25,3374,14.1,14.3,14.2,78,51,9,33,100,16,8.2,0.4,62,12.0,15.6,0,74,13.8,6,33,16.1,8,20,13.6,8.2,8.2,8.2,8.2,8.2,172,195,132,73,0.0,14.0,101
59.00,3385,14.3,14.3,14.2,78,51,9,34,100,16,8.2,0.4,63,12.0,15.6,0,75,13.7,6,33,16.1,8,20,13.6,8.2,8.2,8.2,8.2,8.2,172,195,132,73,0.0,14.0,101
60.00,3383,14.4,14.3,14.3,78,51,9,32,100,16,8.2,0.4,63,13.0,15.6,0,76,13.8,6,33,16.1,8,20,13.5,8.2,8.2,8.2,8.2,8.2,172,195,132,73,0.0,15.0,101
60.50,3405,14.4,14.3,14.3,78,51,9,33,100,16,8.2,0.4,63,13.0,15.6,0,76,13.8,6,33,16.1,8,20,13.6,8.2,8.2,8.2,8.2,8.2,172,195,132,73,0.0,15.0,101
61.25,3412,14.5,14.3,14.3,78,51,9,33,100,16,8.2,0.4,63,13.0,15.6,0,78,13.8,6,33,16.1,8,20,13.5,8.2,8.2,8.2,8.2,8.2,172,195,132,73,0.0,15.0,101
62.25,3422,14.3,14.3,14.3,78,51,9,33,100,16,8.2,0.4,63,13.0,15.6,0,78,13.7,6,33,16.1,8,20,13.3,8.2,8.2,8.2,8.2,8.2,172,195,132,72,0.0,14.0,102
62.75,3419,14.3,14.3,14.3,78,51,9,33,100,16,8.2,0.4,63,13.0,15.6,0,78,13.7,6,33,16.1,8,20,13.3,8.2,8.2,8.2,8.2,8.2,172,195,132,73,0.0,14.0,102
63.75,3426,14.3,13.9,14.3,77,51,9,33,100,16,8.2,0.4,63,14.0,15.6,0,78,13.8,6,33,16.1,8,20,13.3,8.2,8.2,8.2,8.2,8.2,172,195,132,73,0.0,15.0,102
64.25,3432,14.7,14.3,14.3,77,51,9,33,100,16,8.2,0.4,63,14.0,15.6,0,77,13.8,6,33,16.1,8,20,13.4,8.2,8.2,8.2,8.2,8.2,172,195,132,73,0.0,15.0,103
65.00,3439,14.5,13.9,14.3,77,51,9,32,100,16,8.2,0.4,63,14.0,15.8,0,77,13.8,6,33,16.1,7,20,13.7,8.2,8.2,8.2,8.2,8.2,172,195,132,73,0.0,15.0,103
66.00,3637,2.2,19.0,2.4,100,51,0,99,98,10,15.7,0.4,27,19.0,11.3,0,74,15.8,5,42,9.5,10,5,15.7,6.7,6.7,6.7,6.7,6.7,177,201,138,72,0.0,19.0,90
67.25,3865,4.1,19.0,3.5,100,51,0,99,98,11,15.7,0.4,27,19.0,13.6,0,74,15.8,5,43,9.5,10,5,15.7,0.0,0.0,0.0,0.0,0.0,177,201,138,71,0.0,19.0,90
68.00,3925,8.4,19.0,7.1,100,51,0,99,100,13,15.0,0.4,38,33.0,13.6,0,73,15.7,5,43,9.5,7,5,15.1,0.0,0.0,0.0,0.0,0.0,177,201,138,72,0.0,33.0,90
69.25,3908,11.4,19.0,10.1,100,51,5,99,100,15,11.2,0.4,41,34.0,14.6,0,73,14.3,5,43,11.8,7,5,14.2,0.0,0.0,0.0,0.0,0.0,177,201,138,72,0.0,35.0,90
70.00,3839,14.6,19.0,13.5,100,51,10,99,100,15,10.5,0.4,55,34.0,15.0,0,71,13.9,5,43,13.1,7,20,13.9,0.0,0.0,0.0,0.0,0.0,177,201,138,72,0.0,35.0,90
71.25,3846,14.2,19.0,16.9,100,51,17,38,100,7,10.5,0.4,55,34.0,15.2,0,71,13.9,5,43,15.1,7,20,13.9,8.2,8.2,8.2,8.2,0.0,177,191,138,72,0.0,35.0,91
72.00,3898,14.3,19.0,19.6,100,51,21,34,100,9,10.5,0.4,55,34.0,15.2,2,71,13.9,5,43,15.1,7,20,13.9,8.2,8.2,8.2,8.2,8.2,177,190,138,72,0.0,35.0,91
73.25,3928,15.0,19.0,19.7,100,53,21,41,100,11,8.6,0.4,64,32.0,15.6,4,69,13.1,5,43,16.1,7,20,13.9,8.2,8.2,8.2,8.2,8.2,177,190,138,73,0.0,34.0,92
74.00,3933,14.6,19.0,18.7,100,53,17,43,100,12,8.6,0.4,64,32.0,15.6,6,69,13.1,5,43,16.1,7,20,12.7,9.0,9.0,9.0,9.0,8.2,177,190,138,73,0.0,34.0,92
75.00,3944,14.6,19.0,18.6,100,53,16,43,100,13,9.0,0.4,68,27.0,15.6,7,73,12.9,5,43,16.1,7,20,12.7,9.0,9.0,9.0,9.0,9.0,177,190,138,73,0.0,30.0,92
76.00,3964,16.1,19.0,18.7,100,53,16,43,100,13,9.0,0.4,72,27.0,17.1,8,73,13.1,5,43,16.4,7,20,12.9,9.0,9.0,9.0,9.0,9.0,177,199,138,72,0.0,29.0,94
77.00,3996,16.6,19.0,19.0,100,53,17,40,100,13,9.0,0.4,72,27.0,17.6,8,73,13.1,5,43,17.2,7,20,12.9,8.6,8.6,8.6,8.6,9.0,177,199,138,73,0.0,29.0,94
77.75,4016,16.6,19.0,19.2,100,53,17,41,100,13,9.0,0.4,72,27.0,17.6,9,73,13.1,5,43,17.2,5,20,12.9,8.6,8.6,8.6,8.6,8.6,177,199,138,73,0.0,29.0,94
78.50,4039,16.8,19.0,19.2,100,51,17,41,100,13,5.2,0.4,74,24.0,17.8,9,77,13.0,5,43,17.7,5,20,12.8,8.6,8.6,8.6,8.6,8.6,177,199,138,73,0.0,26.0,95
79.50,4059,16.8,19.0,18.9,100,51,17,42,100,13,9.0,0.4,76,23.0,17.8,10,77,13.1,5,43,17.7,5,20,12.8,8.6,8.6,8.6,8.6,8.6,177,199,138,72,0.0,24.0,95
80.50,4091,16.8,19.0,18.9,100,51,17,44,100,14,9.0,0.4,76,23.0,17.8,11,77,13.1,5,44,17.7,5,20,12.8,9.0,9.0,9.0,9.0,8.6,177,199,138,73,0.0,24.0,96
81.25,4108,16.8,19.0,18.9,100,51,17,42,100,14,9.0,0.4,76,23.0,17.8,11,79,13.2,5,43,17.7,5,20,12.8,9.0,9.0,9.0,9.0,9.0,177,199,138,73,0.0,23.0,96
82.00,4129,16.8,19.0,19.0,100,51,18,41,100,15,9.0,0.4,76,23.0,17.8,11,77,13.2,5,43,17.7,5,20,12.9,9.0,9.0,9.0,9.0,9.0,177,199,138,73,0.0,24.0,97
83.75,4164,16.8,19.0,19.2,100,51,18,42,100,15,9.0,0.4,76,23.0,17.8,13,80,13.2,5,43,17.7,5,20,13.0,9.0,9.0,9.0,9.0,9.0,177,199,138,73,0.0,24.0,98
84.75,4176,16.8,19.0,19.0,100,51,17,44,100,15,9.0,0.4,76,22.0,17.8,13,79,13.1,5,44,17.7,5,20,13.1,9.0,9.0,9.0,9.0,9.0,177,199,138,73,0.0,23.0,98
85.50,4193,16.8,19.0,19.0,100,51,18,43,100,15,9.0,0.4,76,22.0,17.8,14,79,13.1,5,44,17.7,5,20,12.9,9.0,9.0,9.0,9.0,9.0,177,199,138,73,0.0,23.0,99
86.25,4221,16.9,19.0,19.3,100,51,19,40,100,15,9.0,0.4,76,24.0,17.8,15,79,13.4,5,43,17.7,5,20,12.9,9.0,9.0,9.0,9.0,9.0,177,199,138,74,0.0,24.0,99
87.25,4231,16.9,19.0,19.2,100,51,20,42,100,15,9.0,0.4,76,23.0,17.8,15,77,13.2,5,44,17.7,8,20,13.0,9.0,9.0,9.0,9.0,9.0,177,201,138,72,0.0,24.0,100
88.00,4254,16.8,19.0,19.0,100,51,19,42,100,15,9.0,0.4,76,23.0,17.8,16,77,13.2,5,44,17.7,8,20,13.0,9.0,9.0,9.0,9.0,9.0,177,201,138,72,0.0,24.0,100
89.00,4287,16.8,19.0,18.9,100,51,19,43,100,16,9.0,0.4,76,22.0,17.8,17,75,13.2,5,44,17.7,8,20,13.0,9.0,9.0,9.0,9.0,9.0,177,201,138,73,0.0,24.0,101
89.75,4298,16.8,19.0,19.0,100,51,20,43,100,15,9.0,0.4,76,22.0,17.8,17,75,13.0,5,44,17.7,8,20,13.0,9.0,9.0,9.0,9.0,9.0,177,201,138,73,0.0,24.0,101
90.75,4321,16.8,19.0,19.0,100,51,21,42,100,16,9.0,0.4,76,23.0,17.8,19,71,13.3,5,45,17.7,8,20,12.9,9.0,9.0,9.0,9.0,9.0,177,201,138,73,0.0,23.0,101
91.50,4337,16.8,19.0,18.9,100,51,21,43,100,16,9.0,0.4,76,23.0,17.8,20,71,13.3,5,45,17.7,8,20,12.9,9.0,9.0,9.0,9.0,9.0,177,199,138,73,0.0,23.0,102
92.25,4347,16.8,19.0,19.0,100,51,21,42,100,16,9.0,0.4,76,21.0,17.8,21,75,12.9,5,45,17.7,8,20,12.7,9.0,9.0,9.0,9.0,9.0,177,199,138,73,0.0,23.0,102
93.25,4365,16.8,19.0,19.2,100,51,21,41,100,16,9.0,0.4,76,21.0,17.8,22,74,13.1,5,44,17.7,8,20,12.7,9.0,9.0,9.0,9.0,9.0,177,201,138,73,0.0,23.0,103
94.00,4393,16.8,19.0,19.3,100,51,22,43,100,16,9.0,0.4,76,21.0,17.8,23,74,13.1,5,44,17.7,8,20,12.9,9.0,9.0,9.0,9.0,9.0,177,201,138,73,0.0,23.0,103
94.75,4412,16.8,19.0,19.2,100,51,22,43,100,16,9.0,0.4,76,20.0,17.8,24,77,13.1,5,45,17.7,8,20,12.9,9.0,9.0,9.0,9.0,9.0,177,201,138,73,0.0,22.0,103
95.50,4431,16.8,19.0,19.2,100,51,22,43,100,16,9.0,0.4,76,20.0,17.8,25,77,13.1,5,45,17.7,8,20,12.8,9.0,9.0,9.0,9.0,9.0,177,201,138,73,0.0,21.0,104
96.00,4439,16.8,19.0,19.2,100,51,22,43,100,16,9.0,0.4,76,20.0,17.8,26,78,13.0,5,45,17.7,8,20,12.8,9.0,9.0,9.0,9.0,9.0,177,201,138,73,0.0,22.0,104
97.00,4445,16.8,19.0,19.2,100,51,22,43,100,16,9.0,0.4,76,20.0,17.8,26,78,13.0,5,45,17.7,7,20,12.9,9.0,9.0,9.0,9.0,9.0,177,201,138,73,0.0,22.0,104
97.75,4458,16.9,19.0,19.2,100,51,22,41,100,16,9.0,0.4,76,19.0,17.8,27,80,13.0,5,44,17.7,7,20,12.9,9.0,9.0,9.0,9.0,9.0,177,201,138,73,0.0,22.0,105
98.75,4472,16.8,19.0,19.2,100,51,21,43,100,17,9.0,0.4,76,19.0,17.8,28,81,12.9,5,45,17.7,7,20,13.0,9.0,9.0,9.0,9.0,9.0,177,201,138,73,0.0,21.0,106
99.25,4492,16.9,19.0,19.2,100,51,21,41,100,16,9.0,0.4,76,19.0,17.8,28,81,12.9,5,45,17.7,7,20,12.9,9.0,9.0,9.0,9.0,9.0,177,201,138,73,0.0,21.0,106
100.00,4508,16.8,19.0,19.0,100,51,22,41,100,17,9.0,0.4,76,20.0,17.8,29,79,13.2,5,45,17.7,7,20,12.9,9.0,9.0,9.0,9.0,9.0,177,201,138,73,0.0,22.0,106
101.00,4532,16.8,19.0,19.2,100,51,22,42,100,16,9.3,0.4,76,20.0,17.8,29,79,13.2,5,45,17.7,7,20,12.9,9.0,9.0,9.0,9.0,9.0,177,201,138,72,0.0,22.0,106
102.00,4547,17.0,19.0,19.3,100,51,23,43,100,16,9.3,0.4,76,20.0,17.9,30,82,13.1,5,45,17.7,7,20,12.9,9.3,9.3,9.3,9.3,9.0,177,201,138,73,0.0,22.0,107
103.00,4553,17.0,19.0,19.2,100,51,23,44,100,16,9.3,0.4,76,20.0,17.9,31,80,13.1,5,45,17.7,7,20,12.8,9.3,9.3,9.3,9.3,9.3,177,201,138,73,0.0,21.0,107
103.75,4577,17.0,19.0,19.3,100,51,24,41,100,16,9.3,0.4,76,19.0,17.9,31,77,13.0,5,45,17.7,7,20,12.8,9.3,9.3,9.3,9.3,9.3,177,202,138,73,0.0,21.0,108
