Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 iOS 9915,3d64f68fc320,2.0,1.0,50,1,85,3,60,99,9.9,,49,132,,25,25,25,32,40,45,45,45,45,15.0,17.0,19.0,22.0,25.0,25.0,25.0,25.0,25.0,25.0,25.0,25.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
35.1,25,60,40,58,14.1,18.0,0.0,64,1,5,1,,50,50,50,50,50,52,54,56,58,60,62,64,,1,2500,7500,50,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3633,3.2,18.2,2.8,100,50,0,99,99,10,10.1,1.5,30,26.0,4.9,0,72,16.3,5,43,8.7,7,5,15.0,18.3,18.3,18.3,18.3,18.3,170,201,123,73,0.0,27.0,86
1.00,3655,5.1,18.2,4.4,100,50,0,99,100,13,15.0,1.5,32,25.0,11.0,0,71,14.2,5,43,9.5,7,5,13.7,18.3,18.3,18.3,18.3,18.3,170,201,123,73,0.0,24.0,86
2.00,3686,8.6,18.2,7.5,100,50,0,99,100,14,15.0,1.5,32,25.0,12.7,0,71,14.2,5,43,9.5,7,5,13.7,18.3,18.3,18.3,18.3,18.3,170,201,123,72,0.0,24.0,86
3.00,3699,11.4,18.2,10.4,100,50,5,99,100,16,11.2,1.5,44,31.0,12.7,0,71,13.8,5,43,10.2,7,20,13.7,12.0,12.0,12.0,12.0,12.0,170,201,123,72,0.0,31.0,87
4.00,3725,13.8,18.2,13.1,100,50,10,99,100,15,10.1,1.5,51,31.0,15.2,0,72,13.8,5,43,13.3,7,20,13.7,12.0,12.0,12.0,12.0,12.0,170,201,123,72,0.0,33.0,88
5.00,3759,14.2,18.2,16.3,100,51,14,38,100,11,9.3,1.5,64,30.0,15.2,0,72,13.5,5,43,15.4,7,20,13.7,12.0,12.0,12.0,12.0,12.0,170,193,123,72,0.0,31.0,88
6.00,3791,14.6,18.2,19.2,100,51,20,36,100,11,9.3,1.5,64,30.0,15.2,0,72,13.5,5,43,16.1,7,20,13.2,9.3,9.3,9.3,9.3,9.3,170,193,123,72,0.0,31.0,89
6.75,3823,14.8,18.2,19.2,100,51,19,41,100,12,9.3,1.5,64,30.0,15.2,0,72,13.5,5,43,16.1,6,20,13.2,9.3,9.3,9.3,9.3,9.3,170,193,123,73,0.0,31.0,89
8.00,3858,14.3,18.2,18.0,100,51,15,45,100,12,8.6,1.5,68,28.0,15.3,3,74,12.5,5,43,16.4,6,20,12.5,9.3,9.3,9.3,9.3,9.3,170,193,123,73,0.0,28.0,91
9.00,3866,14.8,18.2,17.7,100,51,15,45,100,13,8.6,1.5,68,28.0,15.8,3,74,12.5,5,45,16.6,6,20,12.5,8.6,8.6,8.6,8.6,8.6,170,193,123,72,0.0,28.0,91
10.00,3893,14.8,18.2,17.7,100,51,15,43,100,14,8.6,1.5,67,25.0,15.8,3,73,13.2,5,43,16.6,6,20,13.2,8.6,8.6,8.6,8.6,8.6,170,193,123,73,0.0,29.0,91
10.75,3920,15.8,18.2,18.0,100,51,15,42,100,14,8.6,1.5,70,26.0,16.8,3,74,13.6,5,43,16.4,6,20,13.2,8.6,8.6,8.6,8.6,8.6,170,199,123,73,0.0,29.0,93
12.00,3964,16.2,18.2,17.9,100,51,15,45,100,12,8.6,1.5,70,26.0,17.2,4,74,13.6,5,45,16.9,6,20,13.2,8.2,8.2,8.2,8.2,8.6,170,199,123,72,0.0,29.0,93
12.75,3980,16.2,18.2,17.9,100,50,15,44,100,13,8.2,1.5,73,23.0,17.2,4,76,13.0,5,45,16.9,6,20,12.6,8.2,8.2,8.2,8.2,8.2,170,199,123,72,0.0,24.0,93
14.00,4008,16.6,18.2,18.0,100,50,16,43,100,13,8.2,1.5,73,24.0,17.6,4,74,13.5,5,45,17.2,6,20,12.6,8.2,8.2,8.2,8.2,8.2,170,199,123,73,0.0,26.0,95
14.75,4037,16.6,18.2,17.9,100,50,15,45,100,14,8.6,1.5,76,23.0,17.6,4,77,13.1,5,45,17.2,6,20,13.3,8.2,8.2,8.2,8.2,8.2,170,199,123,73,0.0,25.0,95
16.00,4069,16.6,18.2,18.0,100,50,16,43,100,13,8.6,1.5,76,23.0,17.6,4,77,13.1,5,45,17.7,7,20,12.9,8.6,8.6,8.6,8.6,8.6,170,199,123,73,0.0,25.0,96
16.50,4085,16.6,18.2,18.2,100,50,16,43,100,14,8.6,1.5,76,23.0,17.6,5,75,13.3,5,45,17.7,7,20,12.9,8.6,8.6,8.6,8.6,8.6,170,199,123,73,0.0,25.0,96
17.50,4099,16.6,18.2,18.2,100,50,16,42,100,14,8.6,1.5,76,22.0,17.6,5,74,13.2,5,45,17.7,7,20,12.9,8.6,8.6,8.6,8.6,8.6,170,199,123,73,0.0,23.0,97
18.25,4136,16.6,18.2,18.0,100,50,17,43,100,14,8.6,1.5,76,22.0,17.6,6,74,13.2,5,45,17.7,7,20,12.9,8.6,8.6,8.6,8.6,8.6,170,199,123,72,0.0,23.0,98
19.00,4152,16.6,18.2,18.2,100,50,18,43,100,14,8.6,1.5,76,23.0,17.6,7,74,13.3,5,45,17.7,7,20,13.0,8.6,8.6,8.6,8.6,8.6,170,199,123,73,0.0,24.0,98
20.00,4173,16.6,18.2,18.3,100,50,18,43,100,15,8.6,1.5,76,23.0,17.6,8,72,13.3,5,45,17.7,7,20,13.0,8.6,8.6,8.6,8.6,8.6,170,199,123,72,0.0,23.0,98
20.50,4200,16.6,18.2,18.2,100,50,18,45,100,15,8.6,1.5,76,23.0,17.6,9,72,13.3,5,45,17.7,7,20,13.0,8.6,8.6,8.6,8.6,8.6,170,199,123,72,0.0,23.0,99
21.50,4212,16.6,18.2,18.3,100,50,18,44,100,15,8.6,1.5,76,22.0,17.6,10,72,13.3,5,45,17.7,7,20,13.0,8.6,8.6,8.6,8.6,8.6,170,199,123,73,0.0,23.0,99
22.25,4239,16.6,18.2,18.3,100,50,18,44,100,15,8.6,1.5,76,23.0,17.6,11,73,13.1,5,45,17.7,7,20,13.0,8.6,8.6,8.6,8.6,8.6,170,199,123,73,0.0,24.0,99
23.25,4269,16.6,18.2,18.5,100,50,19,45,100,15,8.6,1.5,76,23.0,17.6,11,72,13.2,5,45,17.7,7,20,13.1,8.6,8.6,8.6,8.6,8.6,170,199,123,73,0.0,23.0,101
23.75,4291,16.6,18.2,18.3,100,50,19,44,100,15,8.6,1.5,76,23.0,17.6,12,72,13.2,5,45,17.7,7,20,13.1,8.6,8.6,8.6,8.6,8.6,170,199,123,72,0.0,23.0,101
24.50,4308,16.7,18.2,18.3,100,50,20,43,100,15,8.6,1.5,76,23.0,17.6,12,72,13.2,5,45,17.7,7,20,13.1,8.6,8.6,8.6,8.6,8.6,170,199,123,73,0.0,24.0,101
25.75,4337,16.6,18.2,18.5,100,50,20,45,100,15,8.6,1.5,76,23.0,17.6,14,73,13.2,5,45,17.7,9,20,13.0,8.6,8.6,8.6,8.6,8.6,172,199,123,73,0.0,24.0,102
26.25,4364,16.6,18.2,18.3,100,50,20,43,100,16,8.6,1.5,76,23.0,17.6,15,73,13.2,5,45,17.7,9,20,13.0,8.6,8.6,8.6,8.6,8.6,172,199,123,73,0.0,24.0,102
27.25,4384,16.6,18.2,18.3,100,50,20,44,100,15,8.6,1.5,76,22.0,17.6,16,74,13.2,5,46,17.7,9,20,13.0,8.6,8.6,8.6,8.6,8.6,172,199,123,73,0.0,22.0,103
28.25,4400,16.6,18.2,18.3,100,50,21,45,100,16,8.6,1.5,76,22.0,17.6,17,72,13.1,5,45,17.7,9,20,12.9,8.6,8.6,8.6,8.6,8.6,172,199,123,73,0.0,22.0,104
28.75,4419,16.7,18.2,18.5,100,50,21,42,100,15,8.6,1.5,76,22.0,17.6,17,72,13.1,5,45,17.7,9,20,12.9,8.6,8.6,8.6,8.6,8.6,172,199,123,72,0.0,22.0,104
30.00,4441,16.6,18.2,18.3,100,50,21,45,100,16,8.6,1.5,76,21.0,17.6,18,69,13.0,5,46,17.7,9,20,13.0,8.6,8.6,8.6,8.6,8.6,172,199,123,73,0.0,22.0,104
30.75,4479,16.7,18.2,18.5,100,50,22,43,100,16,8.6,1.5,76,20.0,17.6,19,69,12.8,5,46,17.7,9,20,12.7,8.6,8.6,8.6,8.6,8.6,172,199,123,73,0.0,20.0,106
31.75,4502,16.7,18.2,18.5,100,50,22,44,100,16,8.6,1.5,76,20.0,17.6,20,69,12.8,5,46,17.7,9,20,12.7,8.6,8.6,8.6,8.6,8.6,172,201,123,72,0.0,20.0,106
32.50,4516,16.8,18.2,18.5,100,50,23,42,100,17,8.6,1.5,76,20.0,17.6,21,69,12.8,5,46,17.7,9,20,12.7,8.6,8.6,8.6,8.6,8.6,172,201,123,73,0.0,19.0,106
33.50,4544,16.6,18.2,18.5,100,50,23,45,100,16,8.6,1.5,76,20.0,17.6,22,69,13.0,5,46,17.7,9,20,12.7,9.3,9.3,9.3,9.3,8.6,172,201,123,73,0.0,19.0,106
34.25,4550,16.8,18.2,18.6,100,50,23,43,100,17,9.3,1.5,76,18.0,17.6,23,73,12.9,5,47,17.7,9,20,12.7,9.3,9.3,9.3,9.3,9.3,172,201,123,73,0.0,17.0,106
35.25,4587,16.6,18.2,18.3,100,50,22,45,100,16,9.3,1.5,76,18.0,17.6,24,73,12.9,5,47,17.7,6,20,12.6,9.3,9.3,9.3,9.3,9.3,172,201,123,73,0.0,17.0,108
36.25,4603,16.7,18.2,18.5,100,50,24,44,100,17,9.3,1.5,76,17.0,17.6,25,74,12.9,5,47,17.7,6,20,12.6,9.3,9.3,9.3,9.3,9.3,172,201,123,73,0.0,15.0,108
37.25,4641,16.8,18.2,18.7,100,50,24,42,100,16,9.3,1.5,76,18.0,17.6,26,73,13.2,5,46,17.7,6,20,12.7,9.3,9.3,9.3,9.3,9.3,172,201,123,73,0.0,15.0,109
38.00,4656,16.8,18.2,18.6,100,50,25,45,100,17,9.3,1.5,76,18.0,17.6,27,73,13.2,5,46,17.7,6,20,12.8,9.3,9.3,9.3,9.3,9.3,172,201,123,73,0.0,15.0,109
39.00,4682,16.8,18.2,18.6,100,50,24,42,100,16,9.3,1.5,76,17.0,17.6,28,74,13.1,5,47,17.7,6,20,12.6,9.3,9.3,9.3,9.3,9.3,172,201,123,73,0.0,13.0,110
39.75,4697,17.0,18.2,18.7,100,50,25,42,100,16,9.3,1.5,76,17.0,17.8,29,74,12.9,5,47,17.7,6,20,12.4,9.3,9.3,9.3,9.3,9.3,172,202,123,73,0.0,13.0,111
41.00,4723,16.9,18.2,18.5,100,50,25,44,100,16,9.0,1.5,76,18.0,17.8,30,74,13.2,5,47,17.7,6,20,12.8,9.3,9.3,9.3,9.3,9.3,172,201,123,73,0.0,13.0,112
41.75,4755,16.9,18.2,18.5,100,50,25,43,100,16,9.0,1.5,76,18.0,17.8,31,74,13.2,5,47,17.9,6,20,12.8,9.0,9.0,9.0,9.0,9.3,172,202,123,73,0.0,13.0,113
42.25,4773,16.9,18.2,18.5,100,50,25,43,100,16,9.0,1.5,76,16.0,17.8,32,74,13.0,5,47,17.9,6,20,12.8,9.0,9.0,9.0,9.0,9.0,172,202,123,73,0.0,13.0,113
43.25,4783,17.1,18.2,18.7,100,50,26,41,100,16,9.0,1.5,76,17.0,17.8,34,76,13.0,5,47,17.9,6,20,12.4,9.0,9.0,9.0,9.0,9.0,172,202,123,73,0.0,12.0,113
44.00,4802,16.8,18.2,18.2,100,50,25,45,100,17,9.0,1.5,76,17.0,17.8,35,76,13.0,5,47,17.9,6,20,12.5,9.0,9.0,9.0,9.0,9.0,172,202,123,73,0.0,12.0,114
45.00,4827,16.8,18.2,17.7,100,50,24,45,100,17,9.0,1.5,76,16.0,17.8,35,75,13.0,5,47,17.9,7,20,12.5,9.0,9.0,9.0,9.0,9.0,172,202,123,73,0.0,10.0,114
46.00,4856,16.9,18.2,18.3,100,50,26,41,100,16,9.0,1.5,76,17.0,17.8,35,74,13.0,5,47,17.9,7,20,12.9,9.0,9.0,9.0,9.0,9.0,172,202,123,73,0.0,12.0,114
47.00,4884,16.8,18.2,17.9,100,50,26,47,100,16,9.0,1.5,76,17.0,17.8,36,74,13.0,5,47,17.9,7,20,12.9,9.3,9.3,9.3,9.3,9.3,172,202,123,72,0.0,12.0,115
47.75,4885,16.8,18.2,18.3,100,50,26,41,100,16,9.3,1.5,76,16.0,17.8,37,74,12.8,5,45,17.9,7,20,12.9,9.3,9.3,9.3,9.3,9.3,172,202,123,73,0.0,11.0,115
48.75,4909,16.8,18.2,17.6,100,50,26,45,100,16,9.3,1.5,76,16.0,17.8,38,73,12.8,5,46,17.9,7,20,12.6,9.3,9.3,9.3,9.3,9.3,172,202,123,73,0.0,9.0,116
49.50,4935,16.8,18.2,18.0,100,50,27,41,100,17,9.3,1.5,76,16.0,17.8,38,73,12.8,5,46,17.9,7,20,12.5,9.3,9.3,9.3,9.3,9.3,172,202,123,73,0.0,9.0,117
50.50,4948,16.8,18.2,18.3,100,50,28,42,100,16,9.3,1.5,76,16.0,17.8,39,73,12.8,5,45,17.9,7,20,12.5,9.3,9.3,9.3,9.3,9.3,172,202,123,73,0.0,9.0,118
51.25,4978,16.8,18.2,17.6,100,50,26,45,100,16,9.3,1.5,76,16.0,17.8,40,72,12.8,5,45,17.9,7,20,12.2,9.3,9.3,9.3,9.3,9.3,172,202,123,73,0.0,9.0,118
52.00,4981,16.8,18.2,18.0,100,50,27,41,100,17,9.3,1.5,76,15.0,17.8,41,72,12.7,5,45,17.9,7,20,12.2,9.3,9.3,9.3,9.3,9.3,172,203,123,73,0.0,8.0,118
53.00,5014,16.8,18.2,17.6,100,50,27,44,100,16,9.3,1.5,76,15.0,17.8,41,72,12.7,5,45,17.9,7,20,12.3,9.7,9.7,9.7,9.7,9.3,172,203,123,73,0.0,8.0,119
53.75,5046,16.8,18.2,17.7,100,50,27,43,100,17,9.7,1.5,76,15.0,17.8,42,73,12.7,6,44,17.9,7,20,12.3,9.7,9.7,9.7,9.7,9.7,172,203,123,73,0.0,6.0,119
55.00,5057,16.8,18.0,17.9,100,50,28,31,100,16,9.7,1.5,76,15.0,17.8,42,73,12.9,6,45,17.9,8,20,12.8,9.7,9.7,9.7,9.7,9.7,172,203,123,72,0.0,8.0,119
55.75,4844,16.8,18.2,17.5,100,50,25,34,100,16,9.7,1.5,76,15.0,17.8,42,73,12.9,6,44,17.9,8,20,12.8,0.0,0.0,0.0,0.0,9.7,172,203,123,73,0.0,8.0,120
56.75,4345,16.8,18.2,17.5,100,50,19,30,100,16,0.0,1.5,35,14.0,17.8,42,73,12.8,6,42,17.9,8,20,12.6,0.0,0.0,0.0,0.0,0.0,172,203,123,73,0.0,7.0,120
57.75,4061,16.8,18.2,18.0,100,51,16,29,100,16,1.5,1.5,68,15.0,17.8,40,75,13.3,6,40,17.9,8,20,12.6,0.0,0.0,0.0,0.0,0.0,172,205,123,73,0.0,8.0,121
58.75,4087,16.6,18.2,16.6,100,51,14,38,100,16,9.0,1.5,76,16.0,17.6,38,72,13.6,6,40,17.7,8,20,13.0,0.0,0.0,0.0,0.0,0.0,172,205,123,73,0.0,13.0,121
60.00,4070,15.2,18.2,15.8,100,51,13,37,100,16,9.0,1.5,76,16.0,17.6,35,72,13.6,6,40,17.7,8,20,13.9,7.1,9.0,7.5,9.0,9.0,172,205,123,73,0.0,13.0,121
61.00,4087,16.4,18.2,15.9,100,50,13,36,100,15,7.8,1.5,72,17.0,17.6,32,73,13.9,6,40,17.7,8,20,13.6,7.1,9.0,7.5,9.0,9.0,172,205,123,72,0.0,16.0,121
63.00,4172,14.8,18.2,16.7,100,50,15,37,100,15,7.5,1.5,76,20.0,15.8,28,74,13.6,6,39,17.7,8,20,13.6,8.2,9.3,6.3,9.3,9.0,172,205,123,73,0.0,20.0,122
64.25,4156,14.8,18.2,16.9,100,51,15,39,100,16,8.2,1.5,70,24.0,15.8,26,77,13.6,6,39,17.7,6,20,13.5,8.2,9.3,6.3,9.3,9.3,174,205,123,73,0.0,26.0,122
65.25,4166,16.2,18.2,17.3,100,51,15,39,100,15,8.6,1.5,70,26.0,17.2,25,77,13.5,6,39,16.6,6,20,13.5,8.2,9.3,6.3,9.3,9.3,174,206,123,72,0.0,27.0,123
66.25,4157,16.5,18.2,17.6,100,51,16,41,100,14,8.6,1.5,70,26.0,17.5,24,77,13.5,6,39,16.6,6,20,13.5,8.6,9.0,6.7,9.0,9.0,174,206,123,73,0.0,27.0,124
67.00,4165,16.5,18.2,17.7,100,51,16,39,100,14,8.6,1.5,76,25.0,17.5,23,79,12.9,6,38,16.6,6,20,12.9,8.6,9.0,6.7,9.0,9.0,174,206,123,72,0.0,27.0,124
68.25,4184,16.6,18.2,17.9,100,51,16,39,100,14,9.0,1.5,76,25.0,17.6,22,78,13.2,6,38,17.4,6,20,13.0,8.6,9.0,6.7,9.0,9.0,174,206,123,73,0.0,26.0,124
69.00,4194,16.6,18.2,17.9,100,51,17,38,100,15,9.0,1.5,76,25.0,17.6,21,74,13.3,6,38,17.4,6,20,13.1,8.6,9.0,6.7,9.0,9.0,174,206,123,72,0.0,26.0,124
69.75,4211,16.6,18.2,17.9,100,51,17,38,100,15,9.0,1.5,76,25.0,17.6,21,74,13.3,6,37,17.4,6,20,13.1,9.0,9.0,6.7,9.0,9.0,174,206,123,73,0.0,26.0,125
70.50,4207,16.7,18.2,17.7,95,51,17,39,100,15,9.0,1.5,76,25.0,17.6,21,74,13.3,6,38,17.4,6,20,13.1,9.0,9.0,7.5,9.0,9.0,174,206,123,73,0.0,26.0,125
71.75,4227,18.4,13.6,17.9,78,51,18,19,100,15,9.0,1.5,76,24.0,17.6,20,75,13.1,6,33,17.4,6,20,13.1,9.0,9.0,7.5,9.0,9.0,174,206,125,73,0.0,24.0,126
72.50,4229,16.9,7.1,16.7,55,51,16,19,100,8,9.0,1.5,76,24.0,17.6,19,75,13.1,6,25,17.4,6,20,12.8,8.2,8.2,7.5,8.2,8.2,174,206,125,72,0.0,24.0,126
73.75,4239,14.4,0.0,14.8,30,51,12,19,94,12,9.0,1.5,76,20.0,17.6,18,73,12.6,6,20,17.4,6,5,12.3,8.2,8.2,7.5,8.2,8.2,174,206,125,72,0.0,22.0,126
74.75,4226,13.5,0.0,13.8,0,51,0,50,33,16,9.7,1.5,76,17.0,15.8,16,72,12.6,6,20,17.7,6,5,12.3,8.2,8.2,7.5,8.2,8.2,174,209,125,72,0.0,22.0,127
75.75,4227,13.2,0.0,13.2,0,51,0,50,33,13,9.7,1.5,58,17.0,7.9,12,72,13.3,6,20,14.6,6,5,12.9,13.5,13.5,13.5,13.5,8.2,174,209,125,73,0.0,22.0,127
77.75,4197,5.0,0.0,7.0,0,51,0,50,4,11,24.3,1.5,11,22.0,0.0,5,73,14.6,6,20,9.2,6,5,14.2,13.5,13.5,13.5,13.5,13.5,174,207,125,72,0.0,19.0,127
78.75,4169,1.9,0.0,2.7,0,50,0,50,2,10,20.6,1.5,3,0.0,0.0,2,73,12.5,6,20,4.1,6,5,12.8,13.5,13.5,13.5,13.5,13.5,174,207,125,73,0.0,3.0,127
79.75,4232,1.1,0.0,1.4,0,50,0,50,2,12,20.6,1.5,3,0.0,0.0,0,73,12.5,6,20,1.3,6,5,12.8,4.1,4.1,4.1,4.1,13.5,174,207,125,72,0.0,3.0,126
80.25,4181,0.9,0.0,1.0,0,50,0,50,6,12,7.5,1.5,0,25.0,0.0,0,73,13.0,6,20,1.3,6,5,12.8,4.1,4.1,4.1,4.1,4.1,174,207,125,72,0.0,25.0,126
81.25,4185,0.6,0.0,0.7,0,50,0,50,6,12,7.8,1.5,0,25.0,0.0,0,73,14.1,6,20,1.0,6,5,13.1,4.1,4.1,4.1,4.1,4.1,174,207,125,72,0.0,25.0,126
82.00,4189,0.5,0.0,0.6,0,50,0,50,6,12,7.8,1.5,0,25.0,0.0,0,73,14.1,6,20,1.0,6,5,13.1,7.5,7.5,7.5,7.5,4.1,174,207,125,73,0.0,25.0,126
82.50,4162,0.4,0.0,0.4,0,50,0,50,6,12,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,6,5,13.1,7.5,7.5,7.5,7.5,7.5,174,207,125,73,0.0,25.0,126
83.50,4177,0.3,0.0,0.4,0,50,0,50,6,11,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,8,5,20.0,7.5,7.5,7.5,7.5,7.5,174,207,125,73,0.0,25.0,125
84.00,4158,0.3,0.0,0.4,0,50,0,50,6,11,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,8,5,20.0,7.5,7.5,7.5,7.5,7.5,174,207,125,73,0.0,25.0,125
84.50,4159,0.3,0.0,0.3,0,50,0,50,6,11,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,8,5,20.0,7.5,7.5,7.5,7.5,7.5,174,209,125,73,0.0,25.0,125
85.50,4149,0.4,0.0,0.3,0,50,0,50,6,10,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,8,5,20.0,7.5,7.5,7.5,7.5,7.5,174,209,125,72,0.0,25.0,125
86.50,4135,0.3,0.0,0.3,0,50,0,50,6,10,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,8,5,20.0,7.5,7.5,7.5,7.5,7.5,174,209,125,72,0.0,25.0,124
87.25,4136,0.4,0.0,0.3,0,50,0,50,6,8,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,8,5,20.0,7.5,7.5,7.5,7.5,7.5,174,209,125,72,0.0,25.0,124
87.75,4129,0.2,0.0,0.1,0,50,0,50,6,7,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,8,5,20.0,7.5,7.5,7.5,7.5,7.5,174,209,125,73,0.0,25.0,124
88.50,4128,0.2,0.0,0.3,0,50,0,50,6,6,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,8,5,20.0,7.5,7.5,7.5,7.5,7.5,174,209,125,73,0.0,25.0,124
89.25,4122,0.2,0.0,0.3,0,50,0,50,6,5,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,8,5,20.0,7.5,7.5,7.5,7.5,7.5,174,209,125,73,0.0,25.0,124
89.75,4123,0.2,0.0,0.1,0,50,0,50,6,5,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,8,5,20.0,7.5,7.5,7.5,7.5,7.5,174,209,125,73,0.0,25.0,124
90.25,4113,0.3,0.0,0.1,0,50,0,50,6,5,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,8,5,20.0,7.5,7.5,7.5,7.5,7.5,174,209,125,73,0.0,25.0,124
91.00,4103,0.1,0.0,0.1,0,50,0,50,6,5,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,8,5,20.0,7.5,7.5,7.5,7.5,7.5,174,209,125,72,0.0,25.0,124
91.75,4100,0.3,0.0,0.1,0,50,0,50,6,5,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,8,5,20.0,7.5,7.5,7.5,7.5,7.5,174,209,125,72,0.0,25.0,123
92.25,4090,0.3,0.0,0.1,0,50,0,50,6,5,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,10,5,20.0,7.5,7.5,7.5,7.5,7.5,174,209,125,73,0.0,25.0,123
93.00,4091,0.1,0.0,0.1,0,50,0,50,6,5,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,10,5,20.0,7.5,7.5,7.5,7.5,7.5,174,209,125,73,0.0,25.0,123
93.50,4089,0.3,0.0,0.1,0,50,0,50,6,5,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,10,5,20.0,7.5,7.5,7.5,7.5,7.5,174,209,125,73,0.0,25.0,122
94.75,4075,0.1,0.0,0.1,0,50,0,50,6,5,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,10,5,20.0,7.5,7.5,7.5,7.5,7.5,174,209,125,73,0.0,25.0,122
95.25,4071,0.1,0.0,0.1,0,50,0,50,6,5,7.5,1.5,0,25.0,0.0,0,73,20.0,6,20,1.0,10,5,20.0,7.5,7.5,7.5,7.5,7.5,174,209,125,73,0.0,25.0,122
96.00,4093,0.3,0.0,0.1,4,50,0,50,6,4,7.8,1.5,1,25.0,0.0,0,73,20.0,6,20,1.0,10,5,20.0,7.5,7.5,7.5,7.5,7.5,174,209,125,73,0.0,25.0,122
97.00,4050,0.1,0.0,0.0,5,50,0,50,6,4,7.8,1.5,1,25.0,0.0,0,73,20.0,6,20,1.0,10,5,20.0,16.8,16.8,16.8,16.8,16.8,174,209,125,73,0.0,25.0,122
97.75,4053,0.3,0.0,0.1,8,50,0,50,7,3,16.8,1.5,2,25.0,0.0,0,73,20.0,6,20,1.0,10,5,19.5,16.8,16.8,16.8,16.8,16.8,174,209,125,72,0.0,25.0,122
98.75,4059,0.1,0.0,0.1,8,50,0,50,8,4,25.5,1.5,3,25.0,0.0,0,73,18.5,6,20,1.3,10,5,19.5,16.8,16.8,16.8,16.8,16.8,174,209,125,73,0.0,25.0,121
99.25,4058,0.0,0.0,0.0,9,50,0,50,9,4,2.1,1.5,4,25.0,0.0,0,73,15.7,6,20,1.5,10,5,14.8,16.8,16.8,16.8,16.8,16.8,174,209,125,73,0.0,25.0,121
100.00,4051,0.1,0.0,0.0,9,50,0,50,9,4,2.1,1.5,4,25.0,0.0,0,73,15.7,6,20,1.5,10,5,13.4,4.4,4.4,4.4,4.4,16.8,174,209,125,73,0.0,25.0,121
100.75,4048,0.1,0.0,0.0,9,50,0,50,9,4,2.1,1.5,4,25.0,0.0,0,73,15.7,6,20,1.5,10,5,13.4,4.4,4.4,4.4,4.4,4.4,174,209,125,73,0.0,25.0,121
101.50,4040,0.0,0.0,0.0,9,51,0,50,10,4,6.2,1.5,4,0.0,0.0,0,74,14.8,6,20,1.8,10,5,13.1,4.4,4.4,4.4,4.4,4.4,174,209,125,72,0.0,0.0,121
102.50,3856,3.4,7.7,3.1,92,69,0,31,100,10,18.3,1.5,30,20.0,8.2,0,66,15.7,1,25,7.7,8,5,15.4,13.8,13.8,13.8,13.8,13.8,154,168,134,73,0.0,19.0,14
103.25,4179,4.3,7.4,4.1,89,69,0,29,100,12,18.3,1.5,30,20.0,13.0,0,66,15.7,1,26,9.2,8,5,15.4,10.5,10.5,10.5,13.8,13.8,154,168,134,73,0.0,19.0,18
104.25,4720,4.8,6.2,4.8,80,68,0,25,100,14,15.0,1.5,35,29.0,13.0,0,67,14.7,1,24,9.2,6,5,14.0,10.5,10.5,10.5,10.5,10.5,154,168,134,74,0.0,23.0,18
105.25,5111,5.1,6.2,5.0,80,68,0,27,100,11,15.0,1.5,35,31.0,13.9,0,67,14.5,1,25,10.5,6,5,14.0,10.5,10.5,10.5,10.5,10.5,154,170,134,74,0.0,23.0,22
