﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501D02 v3.3 stg1 91_95AT_ALP
583.223,14.47,27.5,0.2,-0.8,-0.1,0,41.86,108,0,659,34,3,17,15.13,42.8,43.1,17.7,109,1734.9,2.17,1278,1.53,17.5,10.5,11,10.5,9.5,10.5,11,116,100,0,1,0,0,0,0,1,0,0,0,0,0,0,43,19.4,18.42,-0.1,0,0,0,-0.02,0
583.436,14.47,27.1,0.3,-0.7,-0.1,0,41.76,108,0,658,34,3,17,15.08,41.2,42.7,17.9,109,2177.3,2.29,1337,2.93,17.9,12.5,12.5,12.5,12.5,13,12.5,122,100,0,1,0,0,0,0,1,0,0,0,0,0,0,42.2,19.7,19.17,0,0,0,0,-0.02,0
583.630,14.47,27.1,0.4,-0.7,-0.2,0,41.66,108,0,658,34,3,17,14.65,42,42.4,18.8,109,2342.1,2.32,1386,1.88,17.5,13.5,13.5,13.5,13.5,13.5,13.5,121,100,0,1,0,0,0,0,1,0,0,0,0,0,0,42,20.3,19.72,0,0,0,0,-0.05,0
583.982,14.47,27.5,0.4,-0.7,-0.2,0,41.46,108,0,658,34,3,17,14.5,42,42.4,19.2,109,2546.6,2.23,1418,0.91,17.5,14,14.5,14,14,14,14.5,121,100,0,1,0,0,0,0,1,0,0,0,0,0,0,42.5,21.2,20.38,0,0,0,0,-0.09,0
584.131,14.47,27.5,0.5,-0.7,-0.3,0,41.16,108,0,658,34,3,17,14.55,41.2,42.6,20.2,109,2545.4,2.05,1498,0.01,17.6,15.5,15.5,15.5,15.5,15.5,15.5,124,100,0,1,0,0,0,0,1,0,0,0,0,0,0,42.3,22.2,21.44,0,0,0,0,-0.19,0
584.335,14.47,27.8,0.6,-0.7,-0.4,0,41.06,108,0,657,34,3,17,14.74,42.8,43,21,109,2580.5,2.08,1528,-0.14,17.6,16,16,16,16,16,16,128,100,0,1,0,0,0,0,1,0,0,0,0,0,0,42.9,22.8,22.07,0,0,0,0,-0.26,0
584.648,14.47,28.5,0.7,-0.7,-0.5,0,40.96,108,0,657,34,3,17,14.79,42,43.2,21.1,109,2581.1,2.14,1564,-0.06,17.5,17,16.5,17,17,17,17,128,100,0,1,0,0,0,0,1,0,0,0,0,0,0,43.6,24.2,23.4,0,0,0,0,-0.39,0
584.800,14.47,28.5,0.8,-0.7,-0.6,0,40.66,108,0,657,34,3,17,14.95,42.8,43.5,22.5,109,2582,1.9,1616,0.52,17.5,17.5,17.5,17.5,17.5,17.5,17.5,132,100,0,1,0,0,0,0,1,0,0,0,0,0,0,43.3,24.4,23.79,0,0,0,0,-0.47,0
585.157,14.47,27.8,0.9,-0.8,-0.7,0,40.46,108,0,657,34,3,17,14.83,42,42.8,22.9,109,2610.7,1.96,1666,0.03,17.1,18.5,18.5,18.5,18.5,18.5,18.5,130,100,0,1,0,0,0,0,1,0,0,0,0,0,0,42.2,25,24.18,0,0,0,0,-0.63,0
585.330,14.47,28.6,1,-0.7,-0.8,0,40.36,108,0,656,34,3,17,14.93,41.2,41.8,23.4,109,2606.6,1.99,1742,0.62,16.9,20,20,20,20,20,20,128,100,0,1,0,0,0,0,1,0,0,0,0,0,0,42.2,26,25.2,0,0,0,0,-0.82,0
585.671,14.47,28.3,1.1,-0.7,-0.9,0,40.26,108,0,656,34,3,17,15.14,41.2,42.3,24.3,109,2597.3,1.82,1803,2.14,17.1,20.5,20.5,20.5,20.5,20.5,20.5,130,100,0,1,0,0,0,0,1,0,0,0,0,0,0,42,26.8,25.96,0,0,0,0,-1.12,0
585.830,14.47,28.3,1.2,-0.8,-1.1,0,40.26,108,0,656,34,3,17,14.73,41.2,41.8,25,109,2613,1.9,1880,1.87,16.7,21,21,21.5,21,21.5,21.5,128,100,0,1,0,0,0,0,1,0,0,0,0,0,0,41.5,27,26.4,0,0,0,0,-1.3,0
586.190,14.47,28.3,1.3,-0.7,-1.2,0,40.06,108,0,656,34,3,17,14.88,40.5,41.5,25.3,109,2601.7,1.88,1917,2.16,16.6,21,21.5,21.5,21.5,21.5,21.5,128,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40.5,27.8,27.03,0,0,0,0,-1.57,0
