﻿Time,Engine RPM,Throttle Plate,Engine Load,Ignition Angle,Mass Air Flow,Air Fuel Ratio,N75 Duty Cycle,Intake Air Temp,Boost Request,Boost Actual,Engine RPM,Engine Load,Lambda Control,AFR Desired,AFR Actual,Battery Voltage,EGT Model,Inj. On Time,Additive Trim,Multipl. Trim,Engine RPM,Selected Gear,HPFP Actual,Boost Request,Boost Actual,HPFP Request,Specified Load,Corrected Load,Requested Load,Intake Air Temp,Engine RPM,Engine Load,Air Fuel Ratio,Misfire Count,Ignition Angle,Intake Air Temp,Ign Retard Cyl 1,Ign Retard Cyl 2,Ign Retard Cyl 3,Ign Retard Cyl 4,
00:00.16,800,1.96078431372549,19.5488721804511,9,3.43540659340659,0.9921875,0,28,340,1010,800,19.5488721804511,-6.640625,1,0.9921875,14.1,336,0.765,-1.21875,5.46875,800,0,50.15,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,800,19.5488721804511,0.9921875,3,9,28,0,0,0,0
00:00.31,800,1.96078431372549,18.796992481203,9.75,3.10573626373626,0.9921875,0,28,340,1010,800,18.796992481203,-10.546875,1,0.9921875,14.006,336,0.765,-1.21875,5.46875,800,0,50.23,340,1010,50,99.2481203007519,99.2481203007519,18.0451127819549,28,800,18.796992481203,0.9921875,3,9.75,28,0,0,0,0
00:00.46,800,1.96078431372549,18.0451127819549,13.5,3.18815384615385,0.984375,0,28,340,1010,800,18.0451127819549,-10.9375,1,0.984375,14.006,336,0.765,-1.21875,5.46875,800,0,50.47,340,1010,50,99.2481203007519,99.2481203007519,18.0451127819549,28,800,18.0451127819549,0.984375,3,13.5,28,0,0,0,0
00:00.61,800,1.96078431372549,18.0451127819549,12,3.21562637362637,0.984375,0,28,340,1010,800,18.0451127819549,-7.03125,1,0.984375,14.006,336,0.765,-1.21875,5.46875,800,0,50.44,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,800,18.0451127819549,0.984375,3,12,28,0,0,0,0
00:00.78,760,1.96078431372549,18.796992481203,11.25,3.18815384615385,0.9765625,0,28,340,1010,760,18.796992481203,-7.03125,1,0.9765625,13.912,336,0.765,-1.21875,5.46875,760,0,50.26,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9765625,3,11.25,28,0,0,0,0
00:00.92,800,1.96078431372549,18.796992481203,11.25,3.27057142857143,0.984375,0,28,340,1010,800,18.796992481203,-7.03125,1,0.984375,14.006,336,0.765,-1.21875,5.46875,800,0,49.88,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,800,18.796992481203,0.984375,3,11.25,28,0,0,0,0
00:01.07,800,1.96078431372549,18.796992481203,11.25,3.2430989010989,0.9921875,0,28,340,1010,800,18.796992481203,-11.328125,1,0.9921875,13.912,336,0.765,-1.21875,5.46875,800,0,50.03,340,1010,50,99.2481203007519,99.2481203007519,18.0451127819549,28,800,18.796992481203,0.9921875,3,11.25,28,0,0,0,0
00:01.23,800,2.35294117647059,18.0451127819549,12,3.10573626373626,1,0,28,340,1010,800,18.0451127819549,-10.9375,1,1,14.006,336,0.765,-1.21875,5.46875,800,0,49.86,340,1010,50,99.2481203007519,99.2481203007519,18.0451127819549,28,800,18.0451127819549,1,3,12,28,0,0,0,0
00:01.38,800,1.96078431372549,18.796992481203,10.5,3.32551648351648,1,0,28,340,1010,800,18.796992481203,-10.9375,1,1,13.912,336,0.765,-1.21875,5.46875,800,0,50.14,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,800,18.796992481203,1,3,10.5,28,0,0,0,0
00:01.53,760,2.35294117647059,18.796992481203,10.5,3.2430989010989,1,0,28,340,1010,760,18.796992481203,-6.640625,1,1,13.912,336,0.765,-1.21875,5.46875,760,0,49.69,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1,3,10.5,28,0,0,0,0
00:01.68,800,2.35294117647059,18.796992481203,10.5,3.27057142857143,1.0078125,0,28,340,1010,800,18.796992481203,-6.25,1,1.0078125,13.818,336,0.765,-1.21875,5.46875,800,0,49.98,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,800,18.796992481203,1.0078125,3,10.5,28,0,0,0,0
00:01.83,800,2.35294117647059,18.796992481203,8.25,3.21562637362637,1.0234375,0,28,330,1010,800,18.796992481203,-9.765625,1,1.0234375,13.912,336,0.765,-1.21875,5.46875,800,0,49.57,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,800,18.796992481203,1.0234375,3,8.25,28,0,0,0,0
00:01.98,800,2.35294117647059,18.796992481203,8.25,3.2430989010989,1.0234375,0,28,330,1010,800,18.796992481203,-9.375,1,1.0234375,14.006,336,0.765,-1.21875,5.46875,800,0,49.91,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,800,18.796992481203,1.0234375,3,8.25,28,0,0,0,0
00:02.13,800,2.35294117647059,18.796992481203,8.25,3.43540659340659,1.0234375,0,28,330,1010,800,18.796992481203,-8.984375,1,1.0234375,13.912,336,0.765,-1.21875,5.46875,800,0,49.71,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,800,18.796992481203,1.0234375,3,8.25,28,0,0,0,0
00:02.28,800,2.35294117647059,18.796992481203,8.25,3.29804395604396,1.0078125,0,28,330,1010,800,18.796992481203,-5.078125,1,1.0078125,14.006,342,0.765,-1.21875,5.46875,800,0,49.78,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,800,18.796992481203,1.0078125,3,8.25,28,0,0,0,0
00:02.43,800,1.96078431372549,18.796992481203,7.5,3.27057142857143,1.0078125,0,28,330,1010,800,18.796992481203,-4.6875,1,1.0078125,14.006,342,0.765,-1.21875,5.46875,800,0,49.68,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,800,18.796992481203,1.0078125,3,7.5,28,0,0,0,0
00:02.58,800,1.96078431372549,18.796992481203,6.75,3.38046153846154,1.0078125,0,28,330,1010,800,18.796992481203,-4.6875,1,1.0078125,14.006,342,1.02,-1.21875,5.46875,800,0,49.71,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,800,18.796992481203,1.0078125,3,6.75,28,0,0,0,0
00:02.73,800,1.96078431372549,18.796992481203,5.25,3.29804395604396,1,0,28,330,1010,800,18.796992481203,-8.984375,1,1,14.006,342,0.765,-1.21875,5.46875,800,0,49.71,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,800,18.796992481203,1,3,5.25,28,0,0,0,0
00:02.88,760,1.96078431372549,18.796992481203,6.75,3.21562637362637,0.9921875,0,28,330,1010,760,18.796992481203,-8.984375,1,0.9921875,14.006,342,0.765,-1.21875,5.46875,760,0,49.78,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9921875,3,6.75,28,0,0,0,0
00:03.03,760,1.96078431372549,18.796992481203,7.5,3.32551648351648,0.984375,0,28,330,1010,760,18.796992481203,-5.46875,1,0.984375,14.006,342,0.765,-1.21875,5.46875,760,0,49.65,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.984375,3,7.5,28,0,0,0,0
00:03.18,760,1.96078431372549,18.796992481203,7.5,3.21562637362637,0.9765625,0,28,330,1010,760,18.796992481203,-5.859375,1,0.9765625,14.006,342,0.765,-1.21875,5.46875,760,0,49.62,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9765625,3,7.5,28,0,0,0,0
