﻿Time,Engine RPM,Throttle Plate,Engine Load,Ignition Angle,Mass Air Flow,Air Fuel Ratio,N75 Duty Cycle,Intake Air Temp,Boost Request,Boost Actual,Engine RPM,Engine Load,Lambda Control,AFR Desired,AFR Actual,Battery Voltage,EGT Model,Inj. On Time,Additive Trim,Multipl. Trim,Engine RPM,Selected Gear,HPFP Actual,Boost Request,Boost Actual,HPFP Request,Specified Load,Corrected Load,Requested Load,Intake Air Temp,Engine RPM,Engine Load,Air Fuel Ratio,Misfire Count,Ignition Angle,Intake Air Temp,Ign Retard Cyl 1,Ign Retard Cyl 2,Ign Retard Cyl 3,Ign Retard Cyl 4,
00:00.14,1040,4.70588235294118,25.5639097744361,23.25,6.43125274725275,0.9921875,0,30,500,990,1040,25.5639097744361,0,1,0.9921875,14.006,264,1.53,-2.0625,8.203125,1040,0,52.27,500,990,53.17,103.007518796992,103.007518796992,26.3157894736842,30,1040,25.5639097744361,0.9921875,0,23.25,30,0,0,0,0
00:00.30,1040,7.05882352941176,27.8195488721805,22.5,8.42368131868132,0.9921875,0,30,760,990,1040,27.8195488721805,0,1,0.9921875,14.006,264,2.04,-2.0625,8.203125,1040,0,51.61,760,990,52.48,103.759398496241,103.759398496241,32.3308270676692,30,1040,27.8195488721805,0.9921875,0,22.5,30,0,0,0,0
00:00.45,1080,8.62745098039216,35.3383458646617,21.75,11.0349120879121,0.9921875,0,30,490,990,1080,35.3383458646617,0,1,0.9921875,14.006,276,2.295,-2.0625,8.203125,1080,0,50.87,490,990,52.63,108.270676691729,108.270676691729,36.8421052631579,30,1080,35.3383458646617,0.9921875,0,21.75,30,0,0,0,0
00:00.61,1280,6.27450980392157,33.8345864661654,24,8.45115384615385,0.9921875,0,30,460,990,1280,33.8345864661654,0,1,0.9921875,14.006,276,1.53,-2.0625,8.203125,1280,0,56.64,460,990,54.59,118.796992481203,118.796992481203,29.3233082706767,30,1280,33.8345864661654,0.9921875,0,24,30,0,0,0,0
00:00.75,1320,3.52941176470588,27.8195488721805,-12.75,8.23137362637363,0.9921875,0,30,270,990,1320,27.8195488721805,0,1,0.9921875,13.912,276,1.02,-2.0625,8.203125,1320,0,57.16,270,990,55.36,114.285714285714,114.285714285714,21.8045112781955,30,1320,27.8195488721805,0.9921875,0,-12.75,30,0,0,0,0
00:00.90,1160,3.92156862745098,21.0526315789474,24,4.68607692307692,0.9921875,0,30,330,990,1160,21.0526315789474,0,1,0.9921875,14.006,270,1.02,-2.0625,8.203125,1160,0,54.72,330,990,54.87,109.022556390977,109.022556390977,21.0526315789474,30,1160,21.0526315789474,0.9921875,0,24,30,0,0,0,0
00:01.06,1080,3.52941176470588,21.0526315789474,24,5.09816483516483,0.9921875,0,30,300,990,1080,21.0526315789474,0,1,0.9921875,14.006,270,1.02,-2.0625,8.203125,1080,0,54.49,300,990,54.47,103.759398496241,103.759398496241,19.5488721804511,30,1080,21.0526315789474,0.9921875,0,24,30,0,0,0,0
00:01.21,1000,2.74509803921569,18.796992481203,1.5,4.09474725274725,0.9921875,0,30,310,990,1000,18.796992481203,0,1,0.9921875,13.818,270,0.765,-2.0625,8.203125,1000,0,54.16,310,990,53.85,99.2481203007519,99.2481203007519,18.0451127819549,30,1000,18.796992481203,0.9921875,0,1.5,30,0,0,0,0
00:01.36,840,2.74509803921569,18.796992481203,21.75,3.60024175824176,0.9921875,0,30,390,990,840,18.796992481203,0,1,0.9921875,13.912,264,1.02,-2.0625,8.203125,840,0,53.79,390,990,53.01,99.2481203007519,99.2481203007519,18.796992481203,30,840,18.796992481203,0.9921875,0,21.75,30,0,0,0,0
00:01.51,720,3.52941176470588,20.3007518796992,20.25,4.09474725274725,0.9921875,0,30,460,990,720,20.3007518796992,0,1,0.9921875,13.724,264,1.275,-2.0625,8.203125,720,0,53.01,460,990,52.07,99.2481203007519,99.2481203007519,23.3082706766917,30,720,20.3007518796992,0.9921875,0,20.25,30,0,0,0,0
00:01.66,680,3.92156862745098,24.812030075188,18.75,4.85091208791209,0.9921875,0,30,570,990,680,24.812030075188,0,1,0.9921875,14.006,264,1.53,-2.0625,8.203125,680,0,51.67,570,990,51.11,99.2481203007519,99.2481203007519,27.0676691729323,30,680,24.812030075188,0.9921875,0,18.75,30,0,0,0,0
00:01.81,800,4.70588235294118,28.5714285714286,-1.5,6.01916483516484,0.9921875,0,30,390,990,800,28.5714285714286,0,1,0.9921875,14.006,264,1.53,-2.0625,8.203125,800,0,49.98,390,990,50.48,99.2481203007519,99.2481203007519,28.5714285714286,30,800,28.5714285714286,0.9921875,0,-1.5,30,0,0,0,0
00:01.96,880,2.74509803921569,26.3157894736842,-13.5,4.90585714285714,0.9921875,0,30,340,990,880,26.3157894736842,0,1,0.9921875,14.006,270,1.275,-2.0625,8.203125,880,0,48.62,340,990,50.23,99.2481203007519,99.2481203007519,22.5563909774436,30,880,26.3157894736842,0.9921875,0,-13.5,30,0,0,0,0
00:02.11,840,1.96078431372549,21.8045112781955,-11.25,3.10573626373626,0.9921875,0,30,340,990,840,21.8045112781955,0,1,0.9921875,14.006,270,1.02,-2.0625,8.203125,840,0,49.85,340,990,50.1,99.2481203007519,99.2481203007519,19.5488721804511,30,840,21.8045112781955,0.9921875,0,-11.25,30,0,0,0,0
00:02.26,840,2.74509803921569,19.5488721804511,-5.25,3.5452967032967,0.9921875,0,30,350,990,840,19.5488721804511,0,1,0.9921875,14.006,264,1.02,-2.0625,8.203125,840,0,49.9,350,990,50.04,99.2481203007519,99.2481203007519,19.5488721804511,30,840,19.5488721804511,0.9921875,0,-5.25,30,0,0,0,0
