﻿Time,Engine RPM,Throttle Plate,Engine Load,Ignition Angle,Mass Air Flow,Air Fuel Ratio,N75 Duty Cycle,Intake Air Temp,Boost Request,Boost Actual,Engine RPM,Engine Load,Lambda Control,AFR Desired,AFR Actual,Battery Voltage,EGT Model,Inj. On Time,Additive Trim,Multipl. Trim,Engine RPM,Selected Gear,HPFP Actual,Boost Request,Boost Actual,HPFP Request,Specified Load,Corrected Load,Requested Load,Intake Air Temp,Engine RPM,Engine Load,Air Fuel Ratio,Misfire Count,Ignition Angle,Intake Air Temp,Ign Retard Cyl 1,Ign Retard Cyl 2,Ign Retard Cyl 3,Ign Retard Cyl 4,
00:00.16,720,1.96078431372549,18.0451127819549,8.25,2.76165934065934,1.0078125,0,24,330,980,720,18.0451127819549,-1.171875,1,1.0078125,14.006,258,0.765,-2.0625,7.8125,720,0,51.29,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,720,18.0451127819549,1.0078125,0,8.25,24,0,0,0,0
00:00.31,720,1.96078431372549,18.796992481203,8.25,2.88595604395604,1,0,24,330,980,720,18.796992481203,-1.171875,1,1,13.912,258,0.765,-2.0625,7.8125,720,0,51.11,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,720,18.796992481203,1,0,8.25,24,0,0,0,0
00:00.46,720,1.96078431372549,18.796992481203,8.25,2.67924175824176,1,0,24,330,980,720,18.796992481203,2.734375,1,1,13.912,258,0.765,-2.0625,7.8125,720,0,51.07,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,720,18.796992481203,1,0,8.25,24,0,0,0,0
00:00.62,720,1.96078431372549,18.796992481203,8.25,2.9409010989011,1.0078125,0,24,330,980,720,18.796992481203,2.734375,1,1.0078125,13.818,258,1.02,-2.0625,7.8125,720,0,49.03,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,720,18.796992481203,1.0078125,0,8.25,24,0,0,0,0
00:00.78,760,1.96078431372549,18.796992481203,6.75,2.76165934065934,1.0078125,0,24,330,980,760,18.796992481203,-1.171875,1,1.0078125,13.912,258,0.765,-2.0625,7.8125,760,0,50.61,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,760,18.796992481203,1.0078125,0,6.75,24,0,0,0,0
00:00.93,760,1.96078431372549,18.796992481203,7.5,2.85848351648352,1,0,24,330,980,760,18.796992481203,-1.171875,1,1,13.912,258,0.765,-2.0625,7.8125,760,0,49.28,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,760,18.796992481203,1,0,7.5,24,0,0,0,0
00:01.08,720,1.96078431372549,18.796992481203,8.25,2.70671428571429,0.9921875,0,24,330,980,720,18.796992481203,-1.171875,1,0.9921875,13.912,258,0.765,-2.0625,7.8125,720,0,49.53,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,720,18.796992481203,0.9921875,0,8.25,24,0,0,0,0
00:01.23,720,1.96078431372549,18.796992481203,8.25,2.76165934065934,0.984375,0,24,330,980,720,18.796992481203,2.34375,1,0.984375,14.006,258,0.765,-2.0625,7.8125,720,0,48.61,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,720,18.796992481203,0.984375,0,8.25,24,0,0,0,0
00:01.38,720,1.96078431372549,18.796992481203,9,2.88595604395604,0.984375,0,24,330,980,720,18.796992481203,2.34375,1,0.984375,14.1,258,1.02,-2.0625,7.8125,720,0,48.54,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,720,18.796992481203,0.984375,0,9,24,0,0,0,0
00:01.53,760,1.96078431372549,18.796992481203,7.5,2.8166043956044,0.9921875,0,24,330,980,760,18.796992481203,2.34375,1,0.9921875,13.912,258,1.02,-2.0625,7.8125,760,0,49.16,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,760,18.796992481203,0.9921875,0,7.5,24,0,0,0,0
00:01.68,760,1.96078431372549,18.796992481203,6,2.85848351648352,0.9921875,0,24,330,980,760,18.796992481203,-1.953125,1,0.9921875,14.006,258,0.765,-2.0625,7.8125,760,0,49.32,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,760,18.796992481203,0.9921875,0,6,24,0,0,0,0
