Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Fuel Injection Duration (Corrected)[ms],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[],BM3 SW Data 2[],BM3 SW Data 3[],BM3 SW Data 4[],BM3 SW Data 5[],BM3 SW Data 6[],bootmod3_0.40.037_unknown,63d83dddd10b43827d15daac
0.013,8,-0.1,1.1,0.0,0.0,226,2591,4,2202,2203,69,9.7,10.0,8.9,7.6,8.9,10.0,7.9,0,72,0.98,13.23,13.23,6.2,12.0,1.3,1.1,-0.7,1.00,8,40,99,-0.688,1.000,1.000,0.41200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2600,190.00,12.3700,0.00,-4.35,-3.909,-3.9,0.44317,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,38.00,243.00,0.00,0.00,0.00,34.00,
0.113,8,-0.1,1.0,0.0,0.0,226,2582,4,2199,2199,69,12.7,12.8,12.4,12.4,12.4,12.8,12.4,0,72,0.98,13.18,13.18,6.2,12.0,1.3,1.3,-0.7,0.96,8,40,99,-0.688,1.000,1.000,0.41200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2700,190.00,12.3700,0.00,-3.76,-3.909,-3.9,0.44580,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,45.00,244.00,0.00,0.00,0.00,34.00,
0.213,8,-0.1,1.0,0.0,0.0,226,2576,4,2196,2196,69,13.5,13.8,13.6,14.1,13.9,14.1,13.6,0,72,0.98,13.16,13.16,6.2,12.0,1.3,1.2,-0.7,0.95,8,40,99,-0.688,1.000,1.000,0.40900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3000,190.00,12.3700,0.00,-2.87,-2.802,-2.8,0.44842,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,45.00,244.00,0.00,0.00,0.00,34.00,
0.313,8,-0.1,0.9,0.0,0.0,225,2578,4,2194,2195,69,13.5,14.1,14.2,14.2,14.2,14.3,14.2,0,72,0.98,13.20,13.22,6.2,12.0,1.3,1.2,-0.7,0.95,8,40,99,-0.688,1.000,1.000,0.40600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3100,190.00,12.3700,0.00,-2.58,-1.696,-1.6,0.45037,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,71.00,245.00,0.00,0.00,0.00,34.00,
0.414,11,-0.1,0.9,0.0,0.0,226,2578,4,2192,2188,69,16.5,17.2,22.9,17.9,17.2,17.7,22.9,0,72,0.98,13.33,13.35,6.2,12.0,1.3,1.2,-0.7,0.95,8,40,99,-0.688,1.000,1.000,0.51400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.5600,190.00,17.0500,0.00,4.27,7.228,123.5,0.33404,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,71.00,245.00,0.00,0.00,0.00,34.00,
0.514,99,-0.1,0.8,0.0,0.0,226,2601,4,2335,2218,69,22.5,23.0,27.0,25.0,27.0,23.5,26.0,0,72,0.98,13.44,13.45,7.8,33.7,3.6,1.8,-1.0,1.00,15,40,99,0.304,1.026,1.026,2.05900,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,60.8600,190.00,71.4100,0.00,105.02,139.399,457.9,0.18902,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,249.00,246.00,0.00,0.00,0.00,34.00,
0.614,99,-0.1,0.0,1.4,3.8,226,2950,4,2558,2563,69,14.2,14.5,16.5,17.5,14.5,14.5,17.5,0,72,0.98,13.60,13.62,33.2,71.2,8.6,9.8,-0.1,1.00,59,40,99,12.637,1.895,1.895,2.41300,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,76.9000,190.00,175.9000,0.00,165.65,174.507,457.9,2.38238,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,249.00,246.00,0.00,0.00,0.00,34.00,
0.714,99,-0.1,0.9,15.1,16.7,226,2698,4,2646,2625,69,14.2,14.5,14.4,14.0,14.5,14.5,14.0,0,72,0.98,14.03,14.19,40.2,78.0,9.2,10.6,0.6,1.00,96,40,99,16.961,2.182,2.182,2.41200,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,78.4600,190.00,178.0600,0.00,186.08,184.833,457.9,1.56524,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,147.00,247.00,0.00,0.00,0.00,34.00,
0.814,99,-0.1,1.9,14.8,16.4,226,2678,4,2707,2730,69,13.5,13.5,13.0,13.0,13.5,13.0,13.0,0,72,0.98,15.31,15.38,41.4,82.5,9.2,10.4,1.7,1.06,98,41,99,16.311,2.151,2.151,2.76600,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,87.2200,190.00,178.7600,0.00,200.46,206.738,457.9,1.47851,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,147.00,247.00,0.00,0.00,0.00,34.00,
0.914,99,-0.1,3.0,13.6,16.2,226,2699,4,2746,2763,69,12.0,12.5,12.5,13.0,12.5,13.0,13.0,0,72,0.98,16.00,15.97,46.0,91.5,10.5,11.8,2.7,1.10,99,41,99,16.329,2.151,2.151,3.18700,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,97.5800,190.00,178.9100,0.00,227.31,232.258,457.9,1.39117,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,239.00,248.00,0.00,0.00,0.00,34.00,
