Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[],BM3 SW Data 2[],BM3 SW Data 3[],BM3 SW Data 4[],BM3 SW Data 5[],BM3 SW Data 6[],bootmod3_0.40.037_unknown,63d83dddd10b43827d15daac
0.005,16,-0.1,1.0,0.0,0.0,206,2085,5,2547,2541,59,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,72,0.99,14.74,14.74,19.1,36.7,88.0,92.8,-0.7,0.99,16,42,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.0500,190.00,37.7600,0.00,104.10,104.100,108.6,0.22216,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
0.105,16,-0.1,1.1,0.0,0.0,207,2077,5,2555,2542,59,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,72,0.99,14.75,14.75,19.1,36.7,88.0,91.9,-0.7,1.00,16,42,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.4800,190.00,38.0200,0.00,105.30,106.200,108.1,0.22076,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
0.205,16,-0.1,1.1,0.0,0.0,207,2081,5,2561,2560,59,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,72,0.99,14.77,14.78,19.5,36.7,88.0,91.9,-0.6,1.00,16,42,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.3800,190.00,37.9900,0.00,105.60,105.300,108.1,0.21997,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
0.305,16,-0.1,1.1,0.0,0.0,207,2086,5,2564,2573,59,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,72,0.99,14.85,14.86,19.5,37.5,88.0,92.8,-0.6,1.00,16,42,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.7700,190.00,38.0500,0.00,106.40,106.900,108.1,0.21899,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
0.405,16,-0.1,1.2,0.0,0.0,207,2090,5,2565,2578,59,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,72,0.99,14.95,14.95,19.5,37.5,88.0,94.2,-0.6,1.01,16,42,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.6600,190.00,38.0200,0.00,106.60,106.700,108.1,0.21832,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
0.505,16,-0.1,1.2,0.0,0.0,207,2090,5,2566,2565,59,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,72,0.99,15.03,15.03,19.5,37.5,88.0,92.5,-0.6,1.02,16,42,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.0600,190.00,36.9900,0.00,106.50,104.900,104.2,0.22357,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
0.605,15,-0.1,1.2,0.0,0.0,208,2089,5,2564,2558,59,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,72,0.99,15.04,15.04,19.1,36.0,84.0,90.9,-0.7,1.02,15,42,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,35.8200,190.00,35.7200,0.00,100.70,99.200,99.2,0.22442,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
0.705,15,-0.1,1.3,0.0,0.0,208,2088,5,2561,2562,59,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,72,0.99,15.00,14.99,18.7,35.2,84.0,87.8,-0.7,1.03,15,42,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,35.8600,190.00,35.7500,0.00,99.00,99.000,99.0,0.22326,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
0.805,15,-0.1,1.3,0.0,0.0,208,2096,5,2558,2570,59,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,72,0.99,14.85,14.84,18.7,35.2,84.0,86.7,-0.7,1.02,15,42,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,35.8700,190.00,35.7500,0.00,99.20,99.200,99.0,0.22143,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
0.905,15,-0.1,1.3,0.0,0.0,208,2096,5,2555,2552,59,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,72,0.99,14.75,14.74,18.7,35.2,84.0,87.8,-0.8,1.02,15,42,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,35.9600,190.00,35.8000,0.00,99.50,99.400,99.0,0.21960,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
