Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[],BM3 SW Data 2[],BM3 SW Data 3[],BM3 SW Data 4[],BM3 SW Data 5[],BM3 SW Data 6[],bootmod3_0.40.037_unknown,63d83dddd10b43827d15daac
0.024,13,-0.1,1.2,0.0,0.0,230,2270,5,2468,2460,63,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,72,1.00,14.74,14.74,14.4,27.7,72.0,77.3,-0.7,1.03,14,46,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,27.8300,190.00,27.9800,0.00,71.20,71.300,72.0,0.26147,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
0.124,13,-0.1,1.2,0.0,0.0,230,2273,5,2463,2470,63,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,72,1.00,14.76,14.76,14.4,27.7,72.0,77.6,-0.7,1.03,14,46,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,27.7700,190.00,27.9800,0.00,70.90,70.800,72.0,0.26116,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
0.224,13,-0.1,1.2,0.0,0.0,230,2278,5,2459,2459,63,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,72,1.00,14.75,14.74,14.4,27.7,72.0,77.4,-0.7,1.03,14,46,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,27.6600,190.00,27.9800,0.00,70.90,70.700,72.0,0.26165,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
0.324,13,-0.1,1.1,0.0,0.0,229,2280,5,2456,2448,63,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,72,1.00,14.72,14.72,14.4,27.0,72.0,76.5,-0.7,1.03,14,46,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,27.6200,190.00,28.0300,0.00,70.40,70.400,72.0,0.26080,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
0.424,13,-0.1,1.1,0.0,0.0,230,2282,5,2453,2452,63,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,72,1.00,14.71,14.70,14.4,27.7,72.0,78.0,-0.7,1.03,14,46,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.0800,190.00,28.6200,0.00,71.30,71.000,74.1,0.25433,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
0.524,13,-0.1,1.1,0.0,0.0,230,2288,5,2452,2455,63,25.5,26.0,25.5,26.0,26.0,26.0,25.5,0,72,1.00,14.72,14.72,15.2,28.5,76.0,79.1,-0.8,1.03,15,46,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.8500,190.00,29.0900,0.00,75.50,75.300,76.6,0.24938,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
0.624,13,-0.1,1.0,0.0,0.0,230,2287,5,2452,2446,63,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0,72,1.00,14.74,14.74,14.8,28.5,76.0,83.4,-0.7,1.03,15,46,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,29.0700,190.00,29.5500,0.00,75.90,75.600,91.5,0.25292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
0.724,15,-0.1,1.0,0.0,0.0,230,2293,5,2462,2443,63,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0,72,1.00,14.74,14.74,16.0,30.7,80.0,83.3,-0.8,1.03,15,46,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.6700,190.00,32.5400,0.00,87.40,91.800,102.5,0.23516,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
0.824,16,-0.1,1.0,0.0,0.0,230,2310,5,2500,2492,63,24.7,25.0,25.0,25.5,25.0,25.0,25.0,0,72,1.00,14.72,14.71,17.9,34.5,92.0,92.0,-0.9,1.03,17,46,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.2100,190.00,36.6900,0.00,103.80,108.700,123.7,0.21972,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
0.924,17,-0.1,1.0,0.0,0.0,230,2313,5,2553,2545,63,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0,72,1.00,14.67,14.67,19.9,38.2,104.0,101.1,-0.9,1.03,18,46,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,39.8600,190.00,40.1800,0.00,118.20,121.800,130.1,0.20098,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
