Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/5//2,JB4 Android A162,E Series - N54,2.0,4.8,68,3,111,3,45,60,0.0,77558NH79534,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,25,60,95,20,0.0,0.0,0.0,96,2,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2990,0.2,0.0,0.0,17,91,0,67,19,5,22.8,25.0,15,23.0,0.0,45,65,14.0,2,24,4.9,317,3,16.3,22.5,22.5,22.5,22.5,22.8,156,190,120,0
3.75,3076,0.0,0.0,0.0,19,91,0,67,20,5,21.0,25.0,14,23.0,0.0,48,65,13.9,2,23,4.4,317,3,16.2,21.3,21.3,21.3,21.3,21.3,156,190,120,0
4.75,3117,0.0,0.0,0.0,20,91,0,67,21,5,19.8,25.0,17,12.0,0.0,49,65,13.9,2,24,5.1,317,3,15.8,21.3,21.3,21.3,21.3,21.3,156,191,120,0
6.25,3178,0.0,0.0,0.0,20,91,0,67,22,5,19.5,25.0,17,15.0,0.0,49,65,13.9,2,24,5.4,317,3,15.8,19.8,19.8,19.8,19.8,19.8,156,190,120,0
7.25,3212,0.0,0.0,0.0,20,91,0,67,23,6,19.5,25.0,17,15.0,0.0,49,65,14.6,2,24,5.4,317,3,15.9,19.8,19.8,19.8,19.8,19.8,156,190,120,0
8.75,3286,0.0,0.0,0.0,21,91,0,67,25,6,18.7,25.0,18,16.0,0.0,52,65,14.8,2,24,5.6,280,3,15.7,19.5,19.5,19.5,19.5,19.5,156,191,120,0
9.75,3325,0.0,0.0,0.0,24,91,0,67,28,6,18.0,25.0,19,17.0,0.0,54,65,15.0,2,24,5.6,280,3,15.7,19.5,19.5,19.5,19.5,19.5,156,191,120,0
10.75,3412,0.0,0.0,0.0,25,91,0,67,35,6,18.0,25.0,20,18.0,0.0,55,65,15.0,2,25,6.1,280,3,16.1,19.5,19.5,19.5,19.5,19.5,156,191,120,0
12.25,3471,0.0,0.0,0.0,30,91,0,67,36,7,17.2,25.0,21,16.0,0.0,58,65,15.0,2,24,6.4,280,3,16.1,17.2,17.2,17.2,17.2,17.2,156,190,120,0
14.25,3562,0.0,0.3,0.0,33,91,0,67,57,8,18.0,25.0,22,18.0,0.1,67,66,15.0,2,24,6.7,280,3,16.3,17.2,17.2,17.2,17.2,17.2,156,190,123,0
15.25,3670,0.0,0.5,0.0,36,91,0,67,57,8,18.0,25.0,22,18.0,0.1,71,66,15.0,2,24,7.2,280,3,16.3,17.2,17.2,17.2,17.2,17.2,156,190,123,0
17.25,3786,0.0,2.0,0.0,52,91,0,67,98,8,17.2,25.0,24,17.0,2.6,77,66,14.6,2,24,7.4,280,3,15.8,16.8,16.8,16.8,16.8,16.8,156,191,123,0
18.25,3843,0.0,2.7,0.0,52,91,0,67,100,8,18.0,25.0,23,19.0,8.4,88,66,14.3,2,24,6.9,280,3,16.3,16.8,16.8,16.8,16.8,16.8,156,191,123,0
