Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/5//2,JB4 Android A162,E Series - N54,2.0,4.8,68,3,111,3,45,60,0.0,77558NH79534,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,25,60,95,20,0.0,0.0,0.0,96,2,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,1788,0.0,0.0,0.0,12,91,0,67,10,5,3.6,25.0,9,27.0,0.0,42,65,14.6,3,24,3.1,310,3,15.9,4.4,4.4,4.4,4.4,4.4,159,194,127,0
1.25,1786,0.0,0.0,0.0,12,91,0,67,10,5,4.4,25.0,9,27.0,0.0,44,65,14.6,3,24,3.1,337,3,16.4,4.4,4.4,4.4,4.4,4.4,159,195,127,0
4.25,1776,0.0,0.0,0.0,12,91,0,67,10,5,3.6,25.0,9,29.0,0.0,44,65,15.1,3,24,3.1,337,3,16.4,4.4,4.4,4.4,4.4,4.4,159,195,127,0
5.75,1772,0.0,0.0,0.0,12,91,0,67,10,5,3.6,25.0,10,27.0,0.0,44,65,15.1,3,24,3.3,337,3,15.8,3.6,3.6,3.6,3.6,3.6,159,195,127,0
6.75,1776,0.0,0.0,0.0,12,91,0,67,10,5,3.6,25.0,10,27.0,0.0,44,65,14.3,3,24,3.3,337,3,15.9,3.6,3.6,3.6,3.6,3.6,159,194,127,0
7.75,1784,0.0,0.0,0.0,13,91,0,67,10,5,3.6,25.0,10,27.0,0.0,43,65,14.3,3,24,3.3,337,3,15.9,3.6,3.6,3.6,3.6,3.6,159,195,127,0
8.75,1790,0.0,0.0,0.0,13,91,0,67,11,5,4.4,25.0,10,27.0,0.0,45,65,14.2,3,24,3.3,337,3,16.5,3.6,3.6,3.6,3.6,3.6,159,195,127,0
9.25,1804,0.0,0.0,0.0,14,91,0,67,12,5,4.4,25.0,10,27.0,0.0,45,65,14.2,3,24,3.3,337,3,15.9,3.6,3.6,3.6,3.6,3.6,159,195,127,0
10.75,1854,0.0,0.0,0.0,16,91,0,67,12,5,3.2,25.0,11,27.0,0.0,51,65,14.3,3,24,3.6,337,3,15.7,25.5,25.5,25.5,25.5,25.5,159,195,127,0
11.25,1868,0.0,0.0,0.0,18,91,0,67,22,5,24.3,25.0,13,28.0,0.0,53,65,14.5,3,24,3.6,304,3,16.3,25.5,25.5,25.5,25.5,25.5,159,194,127,0
13.75,1925,0.0,0.0,0.0,19,91,0,67,25,5,21.3,25.0,15,39.0,0.0,54,65,18.3,3,24,4.9,304,3,16.5,21.0,21.0,21.0,21.0,21.0,159,194,127,0
14.25,1953,0.0,0.0,0.0,19,91,0,67,26,5,21.3,25.0,15,40.0,0.0,54,65,18.3,3,24,4.9,304,3,16.5,21.0,21.0,21.0,21.0,21.0,159,195,127,0
15.75,1978,0.0,0.0,0.0,19,91,0,67,26,5,21.3,25.0,15,40.0,0.0,53,65,18.2,3,24,4.9,304,3,15.8,21.3,21.3,21.3,21.3,21.3,159,195,127,0
16.75,2004,0.0,0.0,0.0,19,91,0,67,29,5,21.3,25.0,15,48.0,0.0,54,65,19.2,3,24,4.9,304,3,16.5,21.3,21.3,21.3,21.3,21.3,159,195,127,0
17.25,2032,0.0,0.0,0.0,19,91,0,67,30,5,21.7,25.0,15,50.0,0.0,54,65,19.2,3,24,4.9,304,3,16.5,21.3,21.3,21.3,21.3,21.3,159,194,127,0
18.75,2093,0.0,0.0,0.0,19,91,0,67,30,5,21.7,25.0,16,50.0,0.0,54,65,18.6,3,24,4.9,304,3,16.3,21.0,21.0,21.0,21.0,21.0,159,194,127,0
19.75,2094,0.0,0.0,0.0,19,91,0,67,32,5,21.0,25.0,16,50.0,0.0,55,65,16.7,3,24,5.1,304,3,15.8,21.0,21.0,21.0,21.0,21.0,159,195,127,0
21.25,2128,0.0,0.0,0.0,19,91,0,67,31,5,21.0,25.0,16,50.0,0.0,59,65,16.3,3,24,5.1,316,3,16.2,21.0,21.0,21.0,21.0,21.0,159,195,127,0
23.25,2166,0.0,0.0,0.0,19,91,0,67,32,5,21.0,25.0,16,50.0,0.0,59,65,17.0,3,24,5.1,316,3,16.4,21.3,21.3,21.3,21.3,21.3,159,195,127,0
24.25,2214,0.0,0.0,0.0,19,91,0,67,33,5,21.0,25.0,16,50.0,0.0,57,65,16.7,3,24,5.1,316,3,16.5,21.3,21.3,21.3,21.3,21.3,159,194,127,0
24.75,2213,0.0,0.0,0.0,19,91,0,67,33,5,21.0,25.0,16,50.0,0.0,59,65,16.4,3,24,5.1,316,3,16.5,21.3,21.3,21.3,21.3,21.3,159,195,127,0
26.25,2262,0.0,0.0,0.0,20,91,0,67,38,5,19.8,25.0,17,50.0,0.0,59,65,16.2,3,24,5.1,316,3,16.0,21.0,21.0,21.0,21.0,21.0,159,195,127,0
27.25,2300,0.0,0.0,0.0,21,91,0,67,41,5,18.7,25.0,17,49.0,0.0,61,65,15.4,3,24,5.4,316,3,16.1,21.0,21.0,21.0,21.0,21.0,159,195,127,0
28.75,2314,0.0,0.0,0.0,22,91,0,67,87,6,18.7,25.0,17,49.0,0.0,63,65,15.4,3,24,5.6,316,3,16.4,18.0,18.0,18.0,18.0,18.0,159,195,127,0
30.00,2323,0.0,0.0,0.0,22,91,0,67,89,6,18.0,25.0,19,49.0,0.0,64,65,14.6,3,24,5.9,316,3,16.0,18.0,18.0,18.0,18.0,18.0,159,195,127,0
31.25,2374,0.0,0.0,0.0,23,91,0,67,92,6,18.3,25.0,18,50.0,0.0,65,65,14.8,3,24,5.9,299,3,16.1,18.0,18.0,18.0,18.0,18.0,161,195,127,0
32.50,2405,0.0,0.0,0.0,24,91,0,67,92,6,17.2,25.0,19,50.0,0.1,67,65,14.9,3,24,5.9,299,3,16.1,18.0,18.0,18.0,18.0,18.0,161,195,127,0
34.00,2419,0.0,0.0,0.0,26,91,0,67,92,6,17.2,25.0,19,49.0,0.2,69,65,14.4,3,24,6.1,299,3,16.4,18.0,18.0,18.0,18.0,18.0,161,195,125,0
35.50,2492,0.0,0.0,0.0,28,91,0,67,93,6,17.2,25.0,19,47.0,0.2,72,65,14.1,3,24,5.9,299,3,16.4,17.2,17.2,17.2,17.2,17.2,161,195,125,0
37.00,2555,0.0,0.0,0.0,30,91,0,67,93,6,16.5,25.0,20,43.0,0.5,75,65,14.1,3,23,6.1,299,3,16.0,16.8,16.8,16.8,16.8,16.8,161,195,125,0
38.00,2572,0.0,0.0,0.0,31,91,0,67,93,6,16.5,25.0,21,41.0,0.7,77,65,13.6,3,25,6.4,299,3,16.2,16.8,16.8,16.8,16.8,16.8,161,195,125,0
40.00,2630,0.0,0.8,0.0,37,91,0,67,94,7,15.7,25.0,23,34.0,0.8,84,65,13.3,3,24,6.7,299,3,16.3,15.7,15.7,15.7,15.7,15.7,161,195,125,0
41.00,2673,0.0,1.2,0.0,40,91,0,67,94,8,15.3,25.0,24,30.0,2.1,88,65,13.4,3,24,6.7,299,3,16.3,15.7,15.7,15.7,15.7,15.7,159,195,125,0
41.25,2698,0.0,1.5,0.0,43,91,0,67,95,8,15.7,25.0,22,28.0,2.9,92,65,13.7,3,24,7.4,279,3,16.3,15.7,15.7,15.7,15.7,15.7,159,195,125,0
43.50,2745,0.0,2.5,0.0,52,91,0,67,98,7,16.5,25.0,21,26.0,3.4,100,65,13.7,3,24,7.2,279,3,16.2,15.7,15.7,15.7,15.7,15.7,159,195,125,0
44.50,2780,0.0,3.2,0.0,56,91,0,67,100,7,15.7,25.0,21,30.0,6.0,100,65,15.2,3,24,7.2,279,3,16.5,15.7,15.7,15.7,15.7,15.7,159,197,125,0
46.00,2828,0.0,4.1,0.0,63,91,0,67,100,7,15.7,25.0,21,30.0,9.1,100,65,15.2,3,24,6.7,279,3,16.5,15.7,15.7,15.7,15.7,15.7,159,195,125,0
47.00,2854,0.0,4.4,0.0,66,91,0,67,100,7,16.5,25.0,21,28.0,11.0,100,65,14.4,3,24,6.7,279,3,16.0,15.7,15.7,15.7,15.7,15.7,159,195,125,0
49.50,2905,0.0,5.8,0.0,76,91,0,67,100,7,16.5,25.0,21,29.0,14.0,100,65,14.6,3,25,6.7,279,3,15.8,16.5,16.5,16.5,16.5,16.5,159,197,125,0
50.00,2941,0.0,6.4,0.0,82,91,0,67,100,7,16.5,25.0,21,27.0,14.0,100,65,14.1,3,27,6.7,279,3,15.8,16.5,16.5,16.5,16.5,16.5,159,197,125,0
51.25,3005,0.0,7.4,0.0,96,91,0,67,100,7,16.5,25.0,21,27.0,15.0,100,65,14.6,3,29,6.7,278,3,16.3,16.5,16.5,16.5,16.5,16.5,159,195,125,0
54.00,3057,0.0,8.0,0.0,100,91,0,67,100,7,16.8,25.0,22,27.0,15.0,100,65,14.5,3,30,6.7,278,3,15.8,16.8,16.8,16.8,16.8,16.8,159,195,125,0
54.50,3080,0.0,8.0,0.0,100,91,0,67,100,7,16.8,25.0,22,27.0,15.0,100,65,14.4,3,29,6.7,278,3,15.7,16.8,16.8,16.8,16.8,16.8,159,195,125,0
56.00,3115,0.0,8.0,0.0,100,91,0,67,100,7,16.8,25.0,22,26.0,15.0,100,65,14.4,3,29,6.9,278,3,15.7,16.8,16.8,16.8,16.8,16.8,159,197,125,0
56.50,3141,0.0,8.0,0.0,100,91,0,67,100,7,16.8,25.0,22,26.0,15.0,100,65,14.4,3,29,6.9,278,3,16.4,16.8,16.8,16.8,16.8,16.8,159,197,125,0
57.00,3153,0.0,8.0,0.0,100,91,0,67,100,7,16.8,25.0,22,26.0,15.0,100,65,14.5,3,30,6.9,278,3,16.4,16.8,16.8,16.8,16.8,16.8,159,197,125,0
58.50,3198,0.0,8.0,0.0,100,91,0,67,100,7,16.8,25.0,22,26.0,15.0,100,65,14.5,3,29,6.9,278,3,15.8,16.8,16.8,16.8,16.8,16.8,159,197,125,0
59.50,3214,0.0,8.0,0.0,100,91,0,67,100,7,16.8,25.0,22,26.0,15.0,100,65,14.3,3,29,6.9,278,3,16.1,16.8,16.8,16.8,16.8,16.8,159,197,125,0
60.75,3252,0.0,8.0,0.0,100,89,0,67,100,7,17.2,25.0,22,24.0,15.0,100,65,14.3,3,29,6.9,278,3,15.7,16.8,16.8,16.8,16.8,16.8,159,197,125,0
61.25,3275,0.0,8.0,0.0,100,89,0,67,100,7,17.2,25.0,22,24.0,15.0,100,65,14.4,3,30,6.9,339,3,15.9,17.2,17.2,17.2,16.8,16.8,161,197,125,0
63.25,3324,0.0,8.0,0.0,100,89,0,67,100,7,17.2,25.0,21,24.0,15.0,100,65,14.7,3,30,6.9,339,3,15.9,17.2,17.2,17.2,17.2,17.2,161,197,125,0
63.75,3335,0.0,8.0,0.0,100,89,0,67,100,7,17.2,25.0,21,26.0,15.0,100,65,15.0,3,29,6.7,339,3,16.4,17.2,17.2,17.2,17.2,17.2,161,197,125,0
64.75,3354,0.1,8.0,0.0,98,89,0,67,100,7,17.2,25.0,22,26.0,15.0,100,65,14.5,3,30,6.7,339,3,16.5,17.2,17.2,17.2,17.2,17.2,161,197,125,0
66.25,3401,0.0,6.8,0.0,83,89,0,67,100,7,17.2,25.0,22,26.0,15.0,100,65,14.6,3,28,6.9,339,3,16.1,17.2,17.2,17.2,17.2,17.2,161,197,125,0
66.75,3423,0.0,12.2,0.0,73,89,0,99,100,7,17.2,25.0,22,26.0,15.0,100,65,14.6,3,28,6.9,339,3,15.8,17.2,17.2,17.2,17.2,17.2,161,197,125,0
68.25,3461,0.0,7.3,0.0,55,89,0,67,100,7,17.2,25.0,22,26.0,14.3,100,65,14.6,3,31,6.9,339,3,15.7,17.2,17.2,17.2,17.2,17.2,161,197,125,0
69.25,3480,0.0,5.2,0.0,48,89,0,67,100,7,17.2,25.0,22,25.0,9.1,100,65,14.5,3,29,6.9,339,3,15.9,17.2,17.2,17.2,17.2,17.2,161,197,125,0
70.75,3528,0.0,0.0,0.0,25,89,0,67,77,7,18.0,25.0,22,25.0,6.8,88,65,14.6,3,24,6.9,339,3,16.0,18.0,18.0,18.0,18.0,18.0,161,197,125,0
71.25,3538,1.5,0.0,0.8,15,89,0,67,21,7,18.3,25.0,22,24.0,0.0,70,65,14.4,3,24,6.9,290,3,16.3,18.0,18.0,18.0,18.0,18.0,161,197,125,0
73.25,3514,2.0,0.0,1.9,2,89,0,27,21,5,18.3,25.0,20,23.0,0.0,42,66,14.0,3,24,6.1,290,3,16.2,18.0,18.0,18.0,18.0,18.0,161,197,125,0
75.25,3487,0.0,0.0,0.0,0,89,0,67,3,5,9.3,25.0,1,16.0,0.0,25,65,13.1,3,24,3.1,290,3,15.8,18.0,18.0,18.0,18.0,18.0,161,197,125,0
76.75,3482,0.0,0.0,0.0,0,89,0,67,6,5,1.8,25.0,0,25.0,0.0,23,64,13.8,4,24,1.0,290,3,16.4,1.8,1.8,1.8,1.8,1.8,161,197,125,0
77.75,3446,0.0,0.0,0.0,0,89,0,67,6,5,1.8,25.0,0,25.0,0.0,22,63,13.7,4,24,1.0,290,3,16.5,1.8,1.8,1.8,1.8,1.8,161,198,125,0
79.25,3389,0.0,0.0,0.0,0,89,0,67,6,5,1.8,25.0,0,25.0,0.0,22,62,20.0,4,24,1.0,290,3,15.7,1.8,1.8,1.8,1.8,1.8,161,197,125,0
79.75,3297,0.0,0.0,0.0,0,89,0,67,6,5,1.8,25.0,0,25.0,0.0,24,62,20.0,4,24,1.0,290,3,15.7,1.8,1.8,1.8,1.8,1.8,161,198,125,0
80.25,3182,0.0,0.0,0.0,0,89,0,67,6,5,1.5,25.0,0,25.0,0.0,25,61,20.0,4,24,1.0,290,3,15.7,1.8,1.8,1.8,1.8,1.8,161,198,125,0
81.25,2951,0.0,0.0,0.0,0,89,0,67,5,5,0.3,25.0,0,25.0,0.0,26,61,20.0,4,24,1.0,308,3,16.5,1.1,1.1,1.1,1.1,1.1,161,198,125,0
82.75,2844,0.0,0.0,0.0,0,89,0,67,5,5,0.0,25.0,0,25.0,0.0,25,61,20.0,4,24,1.0,308,3,16.0,1.1,1.1,1.1,1.1,1.1,161,198,125,0
83.75,2630,0.0,0.0,0.0,0,89,0,67,8,5,0.0,25.0,0,25.0,0.0,26,61,20.0,4,24,1.0,308,3,16.5,0.0,0.0,0.0,0.0,0.0,161,198,125,0
84.25,2517,0.0,0.0,0.0,0,89,0,67,7,5,0.0,25.0,0,25.0,0.0,26,61,20.0,4,24,1.0,308,3,16.5,0.0,0.0,0.0,0.0,0.0,161,197,125,0
85.75,2550,0.0,0.0,0.0,13,89,0,67,8,5,3.0,25.0,0,25.0,0.0,40,61,20.0,4,24,1.0,308,3,16.6,9.0,9.0,9.0,9.0,9.0,161,198,125,0
86.75,2572,0.0,0.0,0.0,12,89,0,67,7,5,0.6,25.0,4,25.0,0.0,43,61,20.0,4,24,1.0,308,3,15.9,9.0,9.0,9.0,9.0,9.0,161,198,125,0
88.00,2614,0.0,0.0,0.0,11,89,0,67,8,5,0.6,25.0,4,25.0,0.0,43,62,20.0,4,24,1.5,308,3,15.9,9.0,9.0,9.0,9.0,9.0,161,197,125,0
89.00,2576,0.0,0.0,0.0,9,89,0,67,8,5,0.6,25.0,4,25.0,0.0,42,62,20.0,4,24,1.5,308,3,15.7,2.1,2.1,2.1,2.1,2.1,161,197,125,0
90.00,2586,0.0,0.0,0.0,9,89,0,67,8,5,5.1,25.0,4,25.0,0.0,39,63,19.6,4,24,1.8,308,3,16.3,2.1,2.1,2.1,2.1,2.1,161,197,125,0
