Procede Data Log,,,,,,,,,,,,
OpenFlash Data File 1,,,,,,,,,,,,
12,,,,,,,,,,,,
Time[s],Engine Speed,Tps Act.,Boost,Target Boost,Timing Cyl1,Afr 1,Afr 2,Fuel Trim 1,Fuel Trim 2,IAT,Oil Temp.,Road Speed
0,704,2,0.08,0.07,-2,14.69,14.36,0,0,131.9,217.4,0
0.05,704,2,0.04,0.07,-2,14.68,14.45,0,-0.78,131.9,217.4,0
0.15,704,2,0.08,0.07,-1.5,14.68,14.48,0,-0.78,131.9,217.4,0
0.2,704,2,0.08,0.07,-3.5,14.65,14.55,0,-0.78,131.9,217.4,0
0.3,704,2,0.08,0.07,-3.5,14.65,14.58,0,-0.78,131.9,217.4,0
0.34,704,2,0.08,0.07,-3.5,14.65,14.65,0,-0.78,131.9,217.4,0
0.43,704,2,0.08,0.07,-3.5,14.65,14.69,0,-0.78,131.9,217.4,0
0.48,704,2,0.04,0.07,-4,14.65,14.72,0,-0.78,131.9,217.4,0
0.57,704,2.1,0.04,0.07,-4.5,14.65,14.72,0,-0.78,131.9,217.4,0
0.62,704,2,0.08,0.07,-3.5,14.68,14.72,0,-0.78,131.9,217.4,0
0.72,704,2,0.08,0.07,-3,14.69,14.72,0,-0.78,131.9,217.4,0
0.76,704,2,0.04,0.07,-3.5,14.74,14.69,0,-0.78,131.9,217.4,0
0.86,704,2,0.04,0.07,-3,14.74,14.69,0,-0.78,131.9,217.4,0
0.9,704,2,0.04,0.07,-3.5,14.81,14.69,0,-0.78,131.9,217.4,0
1,704,2,0.04,0.07,-3.5,14.81,14.72,0,-0.78,131.9,217.4,0
1.04,704,2,0.04,0.07,-3.5,14.84,14.72,0,-0.78,131.9,217.4,0
1.14,704,2,0.08,0.07,-3.5,14.84,14.72,0,-0.78,131.9,217.4,0
1.18,704,2,0.04,0.07,-3,14.87,14.69,0,-0.78,131.9,217.4,0
1.28,704,2,0.08,0.07,-3,14.87,14.69,0,-0.78,131.9,217.4,0
1.32,704,2,0.04,0.07,-4,14.9,14.67,0,-0.78,131.9,217.4,0
1.43,704,2,0.04,0.07,-4,14.9,14.67,0,-0.78,131.9,217.4,0
1.46,704,2,0.04,0.07,-3.5,14.9,14.72,0,0,131.9,217.4,0
1.62,704,2,0.04,0.07,-3.5,14.87,14.69,-0.78,-0.78,131.9,217.4,0
1.67,704,2,0.04,0.07,-4.5,14.84,14.69,0,-0.78,131.9,217.4,0
1.77,704,2,0.04,0.07,-4,14.77,14.69,-0.78,-0.78,131.9,217.4,0
1.81,704,2,0.04,0.07,-3,14.68,14.74,-0.78,-0.78,131.9,217.4,0
1.9,704,2,0.04,0.07,-3.5,14.61,14.74,-0.78,-0.78,131.9,217.4,0
1.95,704,2.1,0.04,0.07,-4,14.48,14.79,-0.78,-0.78,131.9,217.4,0
2.04,704,2.1,0.04,0.07,-3.5,14.41,14.82,-0.78,0,131.9,217.4,0
2.09,704,2,0.04,0.07,-4.5,14.24,14.85,-1.56,0,131.9,217.4,0
2.2,736,2.1,0.04,0.07,-5,14.18,14.85,-1.56,0,131.9,217.4,0
2.24,704,2,0.04,0.07,-4.5,14.08,14.88,-1.56,0,131.9,217.4,0
2.34,704,2,0.04,0.07,-4,14.03,14.88,-1.56,0,131.9,217.4,0
2.38,704,2,0.04,0.07,-4.5,13.99,14.88,-0.78,0,131.9,217.4,0
2.48,704,2,0.04,0.07,-4.5,13.98,14.88,-0.78,0,131.9,217.4,0
2.52,704,2,0.04,0.07,-4,13.96,14.88,-0.78,0,131.9,217.4,0
2.62,704,2,0.04,0.07,-3.5,13.96,14.88,0,0,131.9,217.4,0
2.66,704,2,0.04,0.07,-3.5,14.02,14.85,0,0,131.9,217.4,0
2.76,704,2,0.04,0.07,-3.5,14.06,14.82,0,-0.78,131.9,217.4,0
2.81,704,2,0.04,0.07,-3,14.18,14.77,0,-0.78,131.9,217.4,0
2.91,704,2,0.04,0.07,-3,14.25,14.74,0,-0.78,131.9,217.4,0
2.95,704,2,0.04,0.07,-3,14.44,14.65,0.78,-0.78,131.9,217.4,0
3.05,704,2,0.04,0.07,-3,14.47,14.62,0,0,131.9,217.4,0
3.09,704,2,0.04,0.07,-4.5,14.57,14.55,0,0,131.9,217.4,0
3.19,704,2.1,0.04,0.07,-4.5,14.61,14.49,0,0,131.9,217.4,0
3.23,704,2,0.04,0.07,-4,14.77,14.39,0.78,-0.78,133.25,217.4,0
3.34,704,2,0.04,0.07,-4,14.84,14.34,0.78,0,133.25,217.4,0
3.39,704,2,0.04,0.07,-3.5,14.92,14.22,0.78,0.78,131.9,217.4,0
3.49,704,2,0.04,0.07,-3.5,14.95,14.18,0.78,0.78,131.9,217.4,0
3.53,704,2,0.04,0.07,-3.5,14.98,14.09,0.78,0.78,133.25,217.4,0
3.64,704,2,0.04,0.07,-4,14.98,14.05,0,0.78,133.25,217.4,0
3.68,704,2.1,0.08,0.07,-3.5,14.98,14.02,0,0.78,131.9,217.4,0
3.79,704,2.1,0.08,0.07,-4.5,14.98,14.02,0,0,131.9,217.4,0
3.83,704,2,0.08,0.07,-3,14.95,14.06,0,0,131.9,217.4,0
3.94,704,2,0.08,0.07,-3,14.95,14.09,0,0,133.25,217.4,0
3.98,704,2,0.08,0.07,-4,14.92,14.24,0,0,131.9,217.4,0
4.09,704,2,0.08,0.07,-4,14.9,14.29,0,0,131.9,217.4,0
4.14,704,2,0.08,0.07,-4,14.87,14.39,0,-0.78,131.9,217.4,0
4.24,704,2,0.08,0.07,-4,14.84,14.44,-0.78,-0.78,131.9,217.4,0
